sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1237450	7	1058090	155	000112760223026840	"2023-11-06 16:07:09"	form4.xml	4	2023-11-06	0	0	0	000000000000000000	0	"common stock"	2023-11-06	S	0	57	2049.81	116839	D	687	D	"By spouse"	0	-8	0																						"Chipotle Mexican Grill Inc"	CMG	5812	841219301		0004-12-31	58	g	"Filikrushel Patricia"	"C/O Chipotle Mexican Grill, Inc."	"610 Newport Center Dr"	"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	66	1237450	4	29534	1	000106299322014036	"2022-06-01 17:55:28"	form4.xml	4	2022-05-31	0	1	0	000000000000000000	0	"Common Stock"	2022-05-31	M	0	8833	53.6944	474283	A	22801	D	"By spouse"	0	63	0																						"Dollar General Corp"	DG	5331	610502302	TN	0004-01-31	53	g	"Filikrushel Patricia"	"100 Mission Ridge"		Goodlettsville	TN	37072		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1237450	4	29534	1	000106299322014036	"2022-06-01 17:55:28"	form4.xml	4	2022-05-31	0	1	0	000000000000000000	2	"Common Stock"	2022-05-31	S	0	5289	221.587	1171976	D	22801	D	"By spouse"	0	-19	0																						"Dollar General Corp"	DG	5331	610502302	TN	0004-01-31	53	g	"Filikrushel Patricia"	"100 Mission Ridge"		Goodlettsville	TN	37072		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1237450	4	29534	1	000106299321012516	"2021-12-09 12:58:53"	form4.xml	4	2021-12-07	0	1	0	000000000000000000	0	"Common Stock"	2021-12-07	M	0	4059	47.94	194588	A	18525	D	"By spouse"	0	28	0	0																					"Dollar General Corp"	DG	5331	610502302	TN	0004-01-31	53	g	"Filikrushel Patricia"	"100 Mission Ridge"		Goodlettsville	TN	37072		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1237450	4	29534	1	000106299321012516	"2021-12-09 12:58:53"	form4.xml	4	2021-12-07	0	1	0	000000000000000000	1	"Common Stock"	2021-12-07	S	0	876	222.339	194769	D	18525	D	"By spouse"	0	-5	0	0																					"Dollar General Corp"	DG	5331	610502302	TN	0004-01-31	53	g	"Filikrushel Patricia"	"100 Mission Ridge"		Goodlettsville	TN	37072		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1237450	4	29534	1	000002953419000035	"2019-05-30 14:00:33"	edgar.xml	4	2015-10-22	0	0	0	000000000000000000	0	"Common Stock"	2015-10-22	P	0	274	70.1246	19214	A	12349	M	"By spouse"	1	2	0	0																C		0	0000		"Dollar General Corp"	DG	5331	610502302	TN	0004-01-31	53	g	"Filikrushel Patricia"	"100 Mission Ridge"		Goodlettsville	TN	37072		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1237450	4	29534	1	000002953419000035	"2019-05-30 14:00:33"	edgar.xml	4	2015-10-22	0	0	0	000000000000000000	2	"Common Stock"	2015-11-25	S	0	227	68.8704	15634	D	12349	M	"By spouse"	1	-2	0	0																C		0	0000		"Dollar General Corp"	DG	5331	610502302	TN	0004-01-31	53	g	"Filikrushel Patricia"	"100 Mission Ridge"		Goodlettsville	TN	37072		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1237450	4	29534	4	000002953415000059	"2015-12-07 15:57:00"	edgar.xml	4	2015-05-29	0	0	0	000000000000000000	1	"Common Stock"	2015-05-29	S	0	2	72.59	130	D	7081	D		0	0	32767	0	1	3	2	6	8	32	12	5	5	15	5	-4	-8	3	24	C		0	0000		"Dollar General Corp"	DG	5331	610502302	TN	0004-02-01	53	g	"Filikrushel Patricia"	"100 Mission Ridge"		Goodlettsville	TN	37072		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1237450	4	29534	4	000154658412000020	"2012-10-19 16:56:55"	edgar.xml	4	2012-10-18	0	0	0	000000000000000000	0	"Common Stock"	2012-10-18	P	0	2500	48.3029	120757	A	2500	D		0	32767	32767	0	0	0	0	1	-4	10	26	-4	-6	-8	-5	-10	1	18	68	C		0	0000		"Dollar General Corp"	DG	5331	610502302	TN	0004-02-01	53	g	"Filikrushel Patricia"	"100 Mission Ridge"		Goodlettsville	TN	37072		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
21	7	1237450	3	1105705	3	000112760211000848	"2011-01-04 18:06:30"	form4.xml	4	2011-01-01	1	1	0	000000000000000000	0	"Common Stock, Par Value $.01"	2011-01-01	M	0	51652	0	0	A	62699	D	"By Savings Plan"	0	468	32767	2	1	1	1	7	9	14	14	1	0	2	6	8	16	13	26	C		0	0000		"Time Warner Inc."	TWX	7812	134099534	DE	0004-12-31	78	i	"Filikrushel Patricia"	"One Time Warner Center"		"New York"	NY	10019-8016		0	1	0	0	EVP		0	0	0	0	0	0	1	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
