sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	61	1340722	3	1057060	1	000095017023065175	"2023-11-20 16:57:40"	ownership.xml	4	2023-11-17	0	1	0	000000000000000000	0	"Common Stock"	2023-11-18	M	f	4044	0	0	A	98454	D		0	4	0																						"Marinemax Inc"	HZO	5531	593496957	DE	0004-09-30	55	g	"Watters Joseph Allen"	"2600 McCormick Drive"	"Suite 200"	"Los Angelese"	CA	90077		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1340722	2	1057060	1	000120919122058353	"2022-11-22 16:07:17"	doc4.xml	4	2022-11-18	0	1	0	000000000000000000	0	"Common Stock"	2022-11-19	M	0	5000	0	0	A	94410	D		0	6	0																						"Marinemax Inc"	HZO	5531	593496957	DE	0004-09-30	55	g	"Watters Joseph Allen"	"10813 Portofino Place"		"Los Angeles"	CA	90077		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1340722	2	1057060	1	000120919122046276	"2022-08-17 16:34:34"	doc4.xml	4	2022-08-16	0	1	0	000000000000000000	0	"Common Stock"	2022-08-16	M	0	10000	7.48	74800	A	89410	D		0	13	0																						"Marinemax Inc"	HZO	5531	593496957	DE	0004-09-30	55	g	"Watters Joseph Allen"	"10813 Portofino Place"		"Los Angeles"	CA	90077		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1340722	2	1057060	1	000120919122046276	"2022-08-17 16:34:34"	doc4.xml	4	2022-08-16	0	1	0	000000000000000000	1	"Common Stock"	2022-08-16	S	0	10000	42.45	424500	D	89410	D		0	-10	0																						"Marinemax Inc"	HZO	5531	593496957	DE	0004-09-30	55	g	"Watters Joseph Allen"	"10813 Portofino Place"		"Los Angeles"	CA	90077		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1340722	2	1057060	1	000120919121067612	"2021-12-02 16:41:19"	doc4.xml	4	2021-12-02	0	1	0	000000000000000000	0	"Common Stock"	2021-12-02	M	0	5000	0	0	A	89410	D		0	6	0																						"Marinemax Inc"	HZO	5531	593496957	DE	0004-09-30	55	g	"Watters Joseph Allen"	"10813 Portofino Place"		"Los Angeles"	CA	90077		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1340722	2	1057060	1	000120919121064155	"2021-11-12 16:09:14"	doc4.xml	4	2021-11-09	0	1	0	000000000000000000	0	"Common Stock"	2021-11-09	M	0	20000	7.385	147700	A	84410	D		0	31	0																						"Marinemax Inc"	HZO	5531	593496957	DE	0004-09-30	55	g	"Watters Joseph Allen"	"10813 Portofino Place"		"Los Angeles"	CA	90077		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1340722	2	1057060	1	000120919121064155	"2021-11-12 16:09:14"	doc4.xml	4	2021-11-09	0	1	0	000000000000000000	1	"Common Stock"	2021-11-09	S	0	20000	55.795	1115900	D	84410	D		0	-19	0																						"Marinemax Inc"	HZO	5531	593496957	DE	0004-09-30	55	g	"Watters Joseph Allen"	"10813 Portofino Place"		"Los Angeles"	CA	90077		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1340722	2	1057060	1	000120919120061484	"2020-12-03 16:21:56"	doc4.xml	4	2020-12-02	0	1	0	000000000000000000	0	"Common Stock"	2020-12-03	M	0	5000	0	0	A	83832	D		0	6	0																	C		0	0000		"Marinemax Inc"	HZO	5531	593496957	DE	0004-09-30	55	g	"Watters Joseph Allen"	"10813 Portofino Place"		"Los Angeles"	CA	90077		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1340722	2	1057060	1	000120919120056571	"2020-11-03 16:00:33"	doc4.xml	4	2020-10-30	0	1	0	000000000000000000	0	"Common Stock"	2020-10-30	M	0	10000	7.54	75400	A	78832	D		0	15	0																	C		0	0000		"Marinemax Inc"	HZO	5531	593496957	DE	0004-09-30	55	g	"Watters Joseph Allen"	"10813 Portofino Place"		"Los Angeles"	CA	90077		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1340722	2	1057060	1	000120919120056571	"2020-11-03 16:00:33"	doc4.xml	4	2020-10-30	0	1	0	000000000000000000	1	"Common Stock"	2020-10-30	S	0	10000	29.37	293700	D	78832	D		0	-11	0																	C		0	0000		"Marinemax Inc"	HZO	5531	593496957	DE	0004-09-30	55	g	"Watters Joseph Allen"	"10813 Portofino Place"		"Los Angeles"	CA	90077		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1340722	2	1057060	1	000120919119059314	"2019-12-05 16:35:48"	doc4.xml	4	2019-11-29	0	1	0	000000000000000000	0	"Common Stock"	2019-11-29	M	0	15000	4.66667	70000	A	74589	D		1	25	0																	C		0	0000		"Marinemax Inc"	HZO	5531	593496957	DE	0004-09-30	55	g	"Watters Joseph Allen"	"10813 Portofino Place"		"Los Angeles"	CA	90077		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1340722	2	1057060	1	000120919119059314	"2019-12-05 16:35:48"	doc4.xml	4	2019-11-29	0	1	0	000000000000000000	2	"Common Stock"	2019-12-04	S	0	10000	16.31	163100	D	74589	D		0	-12	0																	C		0	0000		"Marinemax Inc"	HZO	5531	593496957	DE	0004-09-30	55	g	"Watters Joseph Allen"	"10813 Portofino Place"		"Los Angeles"	CA	90077		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
