sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1449685	6	910406	1	000091040621000079	"2021-12-06 16:32:48"	wf-form4_163882635463354.xml	4	2021-12-02	0	1	0	000000000000000000	0	"Common Stock"	2021-12-02	M	0	26011	0	0	A	97995	D		0	36	0																						"Hain Celestial Group Inc"	HAIN	2000	223240619	DE	0004-06-30	20	d	"Idrovo Javier H"	"C/o the Hain Celestial Group, Inc."	"1111 Marcus Avenue"	"Lake Success"	NY	11042		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1449685	6	910406	1	000091040621000063	"2021-11-09 19:11:41"	wf-form4_163650308586690.xml	4	2021-11-06	0	1	0	000000000000000000	0	"Common Stock"	2021-11-06	M	0	140017	0	0	A	84722	D		0	-253	0																						"Hain Celestial Group Inc"	HAIN	2000	223240619	DE	0004-06-30	20	d	"Idrovo Javier H"	"C/o the Hain Celestial Group, Inc."	"1111 Marcus Avenue"	"Lake Success"	NY	11042		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1449685	6	910406	1	000091040620000081	"2020-12-04 08:41:10"	wf-form4_160708925159463.xml	4	2020-12-02	0	1	0	000000000000000000	0	"Common Stock"	2020-12-02	M	0	26010	0	0	A	13272	D		0	-204	0	0																C		0	0000		"Hain Celestial Group Inc"	HAIN	2000	223240619	DE	0004-06-30	20	d	"Idrovo Javier H"	"C/o the Hain Celestial Group, Inc."	"1111 Marcus Avenue"	"Lake Success"	NY	11042		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1449685	5	47111	2	000112760219017869	"2019-05-09 14:32:13"	form4.xml	4	2019-05-08	0	1	0	000000000000000000	0	"Common Stock"	2019-05-08	M	0	40252	104.502	4206432	A	25951	D		0	-281	0	0																C		0	0000		"Hershey Co"	HSY	2060	230691590	DE	0004-12-31	20	d	"Idrovo Javier H"	"19 E. Chocolate Avenue"		Hershey	PA	17033		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1449685	5	47111	2	000112760219017869	"2019-05-09 14:32:13"	form4.xml	4	2019-05-08	0	1	0	000000000000000000	1	"Common Stock"	2019-05-08	S	0	40252	125	5031500	D	25951	D		0	-61	0	0																C		0	0000		"Hershey Co"	HSY	2060	230691590	DE	0004-12-31	20	d	"Idrovo Javier H"	"19 E. Chocolate Avenue"		Hershey	PA	17033		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1449685	5	47111	2	000112760219016270	"2019-04-26 15:13:29"	form4.xml	4	2019-04-25	0	1	0	000000000000000000	0	"Common Stock"	2019-04-25	M	0	7385	90.39	667530	A	25951	D		0	40	0	0																C		0	0000		"Hershey Co"	HSY	2060	230691590	DE	0004-12-31	20	d	"Idrovo Javier H"	"19 E. Chocolate Avenue"		Hershey	PA	17033		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1449685	5	47111	2	000112760219016270	"2019-04-26 15:13:29"	form4.xml	4	2019-04-25	0	1	0	000000000000000000	1	"Common Stock"	2019-04-25	S	0	7385	120	886200	D	25951	D		0	-22	0	0																C		0	0000		"Hershey Co"	HSY	2060	230691590	DE	0004-12-31	20	d	"Idrovo Javier H"	"19 E. Chocolate Avenue"		Hershey	PA	17033		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1449685	5	47111	2	000112760219007426	"2019-02-21 13:26:28"	form4.xml	4	2019-02-19	0	1	0	000000000000000000	1	"Common Stock"	2019-02-20	M	0	4873	81.73	398270	A	21436	D		0	29	0	0																C		0	0000		"Hershey Co"	HSY	2060	230691590	DE	0004-12-31	20	d	"Idrovo Javier H"	"19 E. Chocolate Avenue"		Hershey	PA	17033		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1449685	5	47111	2	000112760219007426	"2019-02-21 13:26:28"	form4.xml	4	2019-02-19	0	1	0	000000000000000000	2	"Common Stock"	2019-02-20	S	0	4873	110	536030	D	21436	D		0	-19	0	0																C		0	0000		"Hershey Co"	HSY	2060	230691590	DE	0004-12-31	20	d	"Idrovo Javier H"	"19 E. Chocolate Avenue"		Hershey	PA	17033		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1449685	4	47111	2	000112760217029800	"2017-10-13 10:51:45"	form4.xml	4	2017-10-11	0	0	0	000000000000000000	0	"Common Stock"	2017-10-11	S	0	15132	110.038	1665095	D	15878	D		0	-49	0	0																C		0	0000		"Hershey Co"	HSY	2060	230691590	DE	0004-12-31	20	d	"Idrovo Javier H"	"100 Crystal A Drive"		Hershey	PA	17033		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
