sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1452645	3	4962	1	000112760222016916	"2022-06-06 17:32:44"	form4.xml	4	2022-06-03	0	0	0	000000000000000000	0	"Common Stock"	2022-06-03	S	0	4005	166.63	667355	D	0	D		0	-100	0																						"American Express Co"	AXP	6199	134922250	NY	0004-12-31	61	h	"Leonsis Theodore"	"C/o American Express Company"	"200 Vesey Street"	"New York"	NY	10285-5001		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
20	82	1452645	6	1490281	1	000149028120000057	"2020-04-22 16:36:41"	wf-form4_158758778317353.xml	4	2020-04-20	0	0	0	000000000000000000	0	"Common Stock"	2020-04-20	P	0	1000000	0.95	950000	A	2629996	D		0	61	0																	C		0	0000		"Groupon, Inc."	GRPN	7311	270903295	DE	0004-12-31	73	i	"Leonsis Theodore"	"C/o Groupon, Inc."	"600 West Chicago Avenue"	Chicago	IL	60654		1	0	0	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
24	45	1452645	3	4962	1	000112760220003213	"2020-02-03 17:23:07"	form4.xml	4	2020-01-30	0	0	0	000000000000000000	0	"Common Stock"	2020-01-30	S	0	7575	132.61	1004521	D	4005	D		0	-65	0																	C		0	0000		"American Express Co"	AXP	6199	134922250	NY	0004-12-31	61	h	"Leonsis Theodore"	"C/o American Express Company"	"200 Vesey Street"	"New York"	NY	10285-5001		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1452645	3	4962	1	000112760219031036	"2019-10-25 14:20:31"	form4.xml	4	2019-10-23	0	0	0	000000000000000000	0	"Common Stock"	2019-10-23	S	0	8420	116.44	980425	D	11580	D		0	-42	0	0																C		0	0000		"American Express Co"	AXP	6199	134922250	NY	0004-12-31	61	h	"Leonsis Theodore"	"C/o American Express Company"	"200 Vesey Street"	"New York"	NY	10285-5001		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
20	82	1452645	6	1490281	1	000122520815008221	"2015-03-18 20:43:26"	doc4.xml	4	2015-03-16	0	1	0	000000000000000000	1	"Class A Common Stock"	2015-03-16	S	0	19750	7.78	153655	D	810754	D		0	-2	32767	-1	-1	-1	-2	-5	-27	-45	-47	-1	-1	-5	6	9	13	-6	46	C	A	0	0000		"Groupon, Inc."	GRPN	7311	270903295	DE	0004-12-31	73	i	"Leonsis Theodore"	"C/o Groupon, Inc."	"600 West Chicago Avenue"	Chicago	IL	60654		1	0	0	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1452645	6	1490281	1	000122520815004840	"2015-02-19 19:36:32"	doc4.xml	4	2015-02-17	0	1	0	000000000000000000	1	"Class A Common Stock"	2015-02-17	S	0	19750	8.07	159383	D	810296	D		0	-2	32767	1	4	4	5	-3	-16	-47	-52	5	6	12	-1	-1	27	-24	31	C	A	0	0000		"Groupon, Inc."	GRPN	7311	270903295	DE	0004-12-31	73	i	"Leonsis Theodore"	"C/o Groupon, Inc."	"600 West Chicago Avenue"	Chicago	IL	60654		1	0	0	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1452645	6	1490281	1	000122520815001572	"2015-01-16 20:12:21"	doc4.xml	4	2015-01-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2015-01-15	S	0	19750	7.27	143583	D	810296	D		0	-2	32767	1	-1	-1	0	10	-2	-30	-65	-2	-8	-7	-3	16	18	-34	40	C	A	0	0000		"Groupon, Inc."	GRPN	7311	270903295	DE	0004-12-31	73	i	"Leonsis Theodore"	"C/o Groupon, Inc."	"600 West Chicago Avenue"	Chicago	IL	60654		1	0	0	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1452645	6	1490281	1	000122520814025332	"2014-12-17 16:16:38"	doc4.xml	4	2014-12-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2014-12-15	S	0	19750	7.14	141015	D	810296	D		0	-2	32767	5	8	9	12	2	7	-24	-59	-6	-6	-9	-13	-2	8	-34	39	C	A	0	0000		"Groupon, Inc."	GRPN	7311	270903295	DE	0004-12-31	73	i	"Leonsis Theodore"	"C/o Groupon, Inc."	"600 West Chicago Avenue"	Chicago	IL	60654		1	0	0	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1452645	6	1490281	1	000122520814023535	"2014-11-18 18:35:51"	doc4.xml	4	2014-11-17	0	1	0	000000000000000000	1	"Class A Common Stock"	2014-11-17	S	0	19750	7.69	151878	D	810296	D		0	-2	32767	-3	-2	-1	2	-2	7	-11	-61	-7	1	26	18	22	27	-29	161	C	A	0	0000		"Groupon, Inc."	GRPN	7311	270903295	DE	0004-12-31	73	i	"Leonsis Theodore"	"C/o Groupon, Inc."	"600 West Chicago Avenue"	Chicago	IL	60654		1	0	0	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1452645	6	1490281	1	000122520814021657	"2014-10-16 16:23:59"	doc4.xml	4	2014-10-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2014-10-15	S	0	19750	6.0652	119788	D	810296	D		0	-2	32767	0	-2	-2	-2	24	17	15	-41	6	-6	-5	-11	1	-12	-44	19	C	A	0	0000		"Groupon, Inc."	GRPN	7311	270903295	DE	0004-12-31	73	i	"Leonsis Theodore"	"C/o Groupon, Inc."	"600 West Chicago Avenue"	Chicago	IL	60654		1	0	0	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
