sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	104	1333690	7	1592057	3	000110465923008840	"2023-01-31 20:20:00"	tm234683-4_4seq1.xml	4	2023-01-29	0	1	0	000000000000000000	0	"Common Stock"	2023-01-29	M	0	14807	0	0	A	376701	D		0	4	0																						"Enviva Inc."	EVA	2400	464097730	MD	0004-12-31	24	d	"Even Shai"	"7272 Wisconsin Avenue, Suite 1800"		Bethesda	MD	20814		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1333690	7	1592057	3	000110465922108768	"2022-10-14 13:07:50"	tm2227427-7_4seq1.xml	4	2022-10-13	0	0	0	000000000000000000	0	"Common Stock"	2022-10-13	P	0	4900	51.53	252497	A	365316	D		0	1	0	0																					"Enviva Inc."	EVA	2400	464097730	MD	0004-12-31	24	d	"Even Shai"	"7272 Wisconsin Avenue, Suite 1800"		Bethesda	MD	20814		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1333690	7	1592057	3	000110465922074015	"2022-06-23 19:48:09"	tm2219345-2_4seq1.xml	4	2022-06-23	0	0	0	000000000000000000	0	"Common Stock"	2022-06-23	P	0	4300	58.85	253055	A	359130	D		0	1	0																						"Enviva Inc."	EVA	2400	464097730	MD	0004-12-31	24	d	"Even Shai"	"7272 Wisconsin Avenue, Suite 1800"		Bethesda	MD	20814		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1333690	7	1592057	3	000110465922027410	"2022-02-25 17:21:47"	tm225063-25_4seq1.xml	4	2022-02-25	0	0	0	000000000000000000	0	"Common stock"	2022-02-25	P	0	1142	0	0	A	353746	D		0	0	0																						"Enviva Inc."	EVA	2400	464097730	MD	0004-12-31	24	d	"Even Shai"	"7272 Wisconsin Avenue, Suite 1800"		Bethesda	MD	20814		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1333690	7	1592057	2	000110465921144601	"2021-11-29 20:22:25"	tm2134150-5_4seq1.xml	4	2021-11-26	0	0	0	000000000000000000	0	"Common units"	2021-11-26	P	0	1188	0	0	A	341702	D		0	0	0																						"Enviva Partners, LP"	EVA	2400	464097730	MD	0004-12-31	24	d	"Even Shai"	"7272 Wisconsin Avenue, Suite 1800"		Bethesda	MD	20814		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
6	57	1333690	4	1556766	2	000155676617000043	"2017-09-01 14:20:53"	wf-form4_150429004013722.xml	4	2017-08-30	0	0	0	000000000000000000	0	"Common Units"	2017-08-30	S	0	7200	11.6125	83610	D	0	D		1	-100	0	0																U		0	0000		"Alon USA Partners, LP"	ALDW	2911	460810241	TX	0004-12-31	29	d	"Even Shai"	"7616 Lbj Freeway"	"Suite 300"	Dallas	TX	75251		0	1	0	0	SVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1333690	3	1556766	2	000120919116104576	"2016-03-02 17:01:08"	doc4.xml	4	2016-03-01	0	0	0	000000000000000000	0	"Common Units"	2016-03-01	P	0	7200	10.6	76320	A	7200	D		0	32767	3529	-6	4	4	12	29	-6	21	1	3	3	-33	-44	-57	-56	-32	-6	U		0	0000		"Alon USA Partners, LP"	ALDW	2911	460810241	TX	0004-12-31	29	d	"Even Shai"	"12700 Park Central Drive"	"Suite 1600"	Dallas	TX	75251		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1333690	3	1325955	1	000120919115045055	"2015-05-20 19:02:06"	doc4.xml	4	2015-05-18	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2015-05-18	S	0	18000	17.3	311400	D	150430	D		0	-11	18000	-1	0	0	-2	10	28	-2	-48	0	4	5	7	32	8	19	4	C		0	0000		"Alon USA Energy, Inc."	ALJ	2911	742966572	DE	0004-12-31	29	d	"Even Shai"	"12700 Park Central Drive"	"Suite 1600"	Dallas	TX	75251		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1333690	3	1325955	3	000120919115031826	"2015-04-02 18:42:34"	doc4.xml	4	2015-03-31	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2015-03-31	S	0	18000	16.76	301680	D	125267	D		0	-13	17705	0	-2	-2	-5	1	14	10	-37	13	11	17	28	30	19	11	1	C		0	0000		"Alon USA Energy, Inc."	ALJ	2911	742966572	DE	0004-12-12	29	d	"Even Shai"	"12700 Park Central Drive"	"Suite 1600"	Dallas	TX	75251		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1333690	3	1325955	3	000120919113028191	"2013-05-22 18:55:55"	doc4.xml	4	2013-05-20	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2013-05-20	S	0	36000	18.37	661320	D	100104	D		0	-26	9608	-2	-1	-1	-1	-11	-36	-28	-17	7	5	12	6	-5	43	124	64	C		0	0000		"Alon USA Energy, Inc."	ALJ	2911	742966572	DE	0004-12-12	29	d	"Even Shai"	"12700 Park Central Drive"	"Suite 1600"	Dallas	TX	75251		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1333690	3	1325955	3	000120919113007163	"2013-02-07 18:26:00"	doc4.xml	4	2013-02-06	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2013-02-06	M	1	216	17.52	3784	A	92716	D		0	0	11054	1	3	3	0	-2	-15	-37	-28	-3	9	10	29	55	79	96	151	C		0	0000		"Alon USA Energy, Inc."	ALJ	2911	742966572	DE	0004-12-12	29	d	"Even Shai"	"12700 Park Central Drive"	"Suite 1600"	Dallas	TX	75251		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1333690	2	1325955	1	000120919108061379	"2008-11-18 17:30:24"	doc4.xml	4	2008-11-12	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2008-11-12	S	0	3790	8.93	33845	D	0	D		0	-100	2448	0	-16	-16	-15	6	11	30	-23	7	-5	34	15	-5	-37	-70	-67	C		0	0000		"Alon USA Energy, Inc."	ALJ	2911	742966572	DE	0004-12-31	29	d	"Even Shai"	"7616 Lbj Freeway,"	"Suite 300"	Dallas	TX	75251		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1333690	1	1325955	1	000120919107067702	"2007-12-04 18:26:16"	doc4.xml	4	2007-11-30	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2007-11-30	S	0	1000	28.33	28330	D	5080	D		0	-16	14532	-5	1	1	7	-7	-46	-36	-63	-1	-6	-11	-18	-30	-34	-10	54						"Alon USA Energy, Inc."	ALJ	2911	742966572	DE	0004-12-31	29	d	"Even Shai"	"7616 Lbj Freeway,"	"Suite 300"	Dallas	TX	75251		0	1	0	0	"VP, CFO, Treasurer"		0	0	0	0	1	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1333690	1	1325955	1	000120919107066113	"2007-11-26 17:52:28"	doc4.xml	4	2007-11-21	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2007-11-21	S	0	1500	30.2167	45325	D	6080	D		1	-20	16970	-4	-5	-5	-4	1	-39	-48	-70	0	-5	-16	-15	-17	-22	1	70						"Alon USA Energy, Inc."	ALJ	2911	742966572	DE	0004-12-31	29	d	"Even Shai"	"7616 Lbj Freeway,"	"Suite 300"	Dallas	TX	75251		0	1	0	0	"VP, CFO, Treasurer"		0	0	0	0	1	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1333690	1	1325955	1	000120919106062132	"2006-11-30 18:44:59"	doc4.xml	4	2006-11-28	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2006-11-28	S	0	3789	30.5461	115739	D	7580	D		1	-33	10651	-1	-1	-1	0	-15	-13	33	-10	4	6	11	13	-11	1	72		C		0	0000		"Alon USA Energy, Inc."	ALJ	2911	742966572	DE	0004-12-31	29	d	"Even Shai"	"7616 Lbj Freeway,"	"Suite 300"	Dallas	TX	75251		0	1	0	0	"VP, CFO, Treasurer"		0	0	0	0	1	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
