sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1758115	4	1144519	3	000114451923000174	"2023-08-17 15:59:24"	wk-form4_1692302354.xml	4	2023-08-16	0	0	0	000000000000000000	0	"Common Stock"	2023-08-16	S	0	20000	111.886	2237718	D	73291	D		0	-21	0	0																					Bungeltd	BG	2070	0		0004-12-31	20	d	"Dimopoulos Christos"	"C/O Bunge Limited"	"1391 Timberlake Manor Parkway"	Chesterfield	MO	63017		0	1	0	0	"Co-Pres, Agribusiness"		0	0	1	0	0	0	0	d	20	2070	4	"Fats & Oils"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1758115	4	1144519	3	000114451923000008	"2023-02-22 17:02:10"	wf-form4_167710328531277.xml	4	2023-02-17	0	1	0	000000000000000000	0	"Common Stock"	2023-02-17	M	0	1800	74.33	133794	A	56524	D		0	3	0																						Bungeltd	BG	2070	0		0004-12-31	20	d	"Dimopoulos Christos"	"C/O Bunge Limited"	"1391 Timberlake Manor Parkway"	Chesterfield	MO	63017		0	1	0	0	"Co-Pres, Agribusiness"		0	0	1	0	0	0	0	d	20	2070	4	"Fats & Oils"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1855193	2	1144519	3	000114451922000235	"2022-11-14 09:10:12"	wf-form4_166843499447534.xml	4	2022-11-09	0	1	0	000000000000000000	0	"Common Stock"	2022-11-09	M	0	1350	74.33	100346	A	53780	D		0	3	0	0																					Bungeltd	BG	2070	0		0004-12-31	20	d	"Garros Julio"	"C/O Bunge Limited"	"1391 Timberlake Manor Parkway"	Chesterfield	MO	63017		0	1	0	0	"Co-Pres, Agribusiness"		0	0	1	0	0	0	0	d	20	2070	4	"Fats & Oils"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1855193	2	1144519	3	000114451922000235	"2022-11-14 09:10:12"	wf-form4_166843499447534.xml	4	2022-11-09	0	1	0	000000000000000000	1	"Common Stock"	2022-11-09	S	0	1017	103.899	105665	D	53780	D		0	-2	0	0																					Bungeltd	BG	2070	0		0004-12-31	20	d	"Garros Julio"	"C/O Bunge Limited"	"1391 Timberlake Manor Parkway"	Chesterfield	MO	63017		0	1	0	0	"Co-Pres, Agribusiness"		0	0	1	0	0	0	0	d	20	2070	4	"Fats & Oils"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1350061	20	1144519	3	000114451922000107	"2022-05-04 17:48:00"	wf-form4_165170080408165.xml	4	2022-05-02	0	1	0	000000000000000000	0	"Common Stock"	2022-05-02	M	0	44666	65.4144	2921798	A	33654	D		0	-406	0																						Bungeltd	BG	2070	0		0004-12-31	20	d	"Simmons Jerry Matthews Jr"	"C/o Bunge Ltd."	"1391 Timberlake Manor Parkway"	Chesterfield	MO	63017		0	1	0	0	"Controller, Principal Actg Off"		0	0	0	0	0	0	0	d	20	2070	4	"Fats & Oils"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1350061	20	1144519	3	000114451922000107	"2022-05-04 17:48:00"	wf-form4_165170080408165.xml	4	2022-05-02	0	1	0	000000000000000000	5	"Common Stock"	2022-05-02	S	0	44666	114.975	5135487	D	33654	D		0	-57	0																						Bungeltd	BG	2070	0		0004-12-31	20	d	"Simmons Jerry Matthews Jr"	"C/o Bunge Ltd."	"1391 Timberlake Manor Parkway"	Chesterfield	MO	63017		0	1	0	0	"Controller, Principal Actg Off"		0	0	0	0	0	0	0	d	20	2070	4	"Fats & Oils"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1758115	4	1144519	3	000114451922000067	"2022-03-15 18:21:32"	wf-form4_164738287630899.xml	4	2022-03-12	0	0	0	000000000000000000	3	"Common Stock"	2022-03-12	S	0	16000	108.24	1731846	D	42950	D		0	-27	0																						Bungeltd	BG	2070	0		0004-12-31	20	d	"Dimopoulos Christos"	"C/O Bunge Limited"	"1391 Timberlake Manor Parkway"	Chesterfield	MO	63017		0	1	0	0	"Co-Pres, Agribusiness"		0	0	1	0	0	0	0	d	20	2070	4	"Fats & Oils"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	929607	3	1144519	3	000121390022011390	"2022-03-09 19:34:57"	ownership.xml	4	2022-03-07	0	0	0	000000000000000000	0	"Common Stock"	2022-03-07	S	0	90000	109.555	9859989	D	1051204	D		0	-8	0																						Bungeltd	BG	2070	0		0004-12-31	20	d	"Continental Grain Co"	"767 Fifth Avenue"		"New York"	NY	10153		1	0	0	0			0	0	0	0	0	0	0	d	20	2070	4	"Fats & Oils"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1070938	22	1144519	3	000114451922000055	"2022-03-09 17:35:09"	wf-form4_164686528924189.xml	4	2022-03-07	0	0	0	000000000000000000	1	"Common Stock"	2022-03-07	S	0	90000	109.555	9859989	D	1103865	I	"Owned by Continental Grain"	0	-8	0																						Bungeltd	BG	2070	0		0004-12-31	20	d	"Fribourg Paul J"	"C/o Bunge Limited"	"1391 Timberlake Manor Parkway"	Chesterfield	MO	63017		1	0	0	0			0	0	0	0	0	0	0	d	20	2070	4	"Fats & Oils"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1070938	22	1144519	3	000114451922000054	"2022-03-04 19:10:00"	wf-form4_164643898051650.xml	4	2022-03-02	0	0	0	000000000000000000	2	"Common Stock"	2022-03-02	S	0	690000	107.977	74503958	D	1193865	M	"Paul J. Fribourg 2021 GRAT,Owned by Cont"	1	-37	0																						Bungeltd	BG	2070	0		0004-12-31	20	d	"Fribourg Paul J"	"C/o Bunge Limited"	"1391 Timberlake Manor Parkway"	Chesterfield	MO	63017		1	0	0	0			0	0	0	0	0	0	0	d	20	2070	4	"Fats & Oils"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
