sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	118	1770789	1	1339947	6	000120919119058741	"2019-12-03 16:52:40"	doc4.xml	4	2019-11-30	0	1	0	000000000000000000	0	"Class B Common Stock"	2019-11-30	M	0	1417	0	0	A	9589	D	"By 401(k)"	0	17	0																	C	B	0	0000		"Viacom Inc."	VIA	4841	203515052	DE	0000-00-00	48	e	"Phelps Julia"	"1515 Broadway"		"New York"	NY	10036		0	1	0	0	"EVP, Comms, Culture, Mkting"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1347880	2	1339947	6	000120919119058732	"2019-12-03 16:49:44"	doc4.xml	4	2019-11-30	0	1	0	000000000000000000	0	"Class B Common Stock"	2019-11-30	M	0	1984	0	0	A	51105	D	"By 401(k)"	0	4	0																	C	B	0	0000		"Viacom Inc."	VIA	4841	203515052	DE	0000-00-00	48	e	"Lea Dede"	"1515 Broadway"		"New York"	NY	10036		0	1	0	0	"EVP, Global Government Affairs"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1502602	2	1339947	6	000120919119058725	"2019-12-03 16:47:53"	doc4.xml	4	2019-11-30	0	1	0	000000000000000000	0	"Class B Common Stock"	2019-11-30	M	0	1944	0	0	A	17206	D	"By 401(k)"	0	13	0																	C	B	0	0000		"Viacom Inc."	VIA	4841	203515052	DE	0000-00-00	48	e	"Gill Charest Katherine"	"1515 Broadway"		"New York"	NY	10036		0	1	0	0	"SVP, Controller, CAO"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1563441	1	1339947	6	000120919119058722	"2019-12-03 16:45:17"	doc4.xml	4	2019-11-30	0	1	0	000000000000000000	0	"Class B Common Stock"	2019-11-30	M	0	7797	0	0	A	133998	D	"By 401(k)"	0	6	0																	C	B	0	0000		"Viacom Inc."	VIA	4841	203515052	DE	0000-00-00	48	e	"Davis Wade"	"1515 Broadway"		"New York"	NY	10036		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1701642	1	1339947	6	000120919119058718	"2019-12-03 16:44:09"	doc4.xml	4	2019-11-30	0	1	0	000000000000000000	0	"Class B Common Stock"	2019-11-30	M	0	3119	0	0	A	28195	D		0	12	0																	C	B	0	0000		"Viacom Inc."	VIA	4841	203515052	DE	0000-00-00	48	e	"Dalimonte Christa A"	"1515 Broadway"		"New York"	NY	10036		0	1	0	0	"EVP, GC, Secy"		0	0	0	0	0	1	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1347876	7	1339947	6	000120919119056421	"2019-11-13 17:11:54"	doc4.xml	4	2019-11-10	0	1	0	000000000000000000	0	"Class B Common Stock"	2019-11-10	M	0	12825	0	0	A	406451	D	"By 401(k),By Daughter"	0	3	0																	C	B	0	0000		"Viacom Inc."	VIA	4841	203515052	DE	0000-00-00	48	e	"Bakish Robert M"	"1515 Broadway"		"New York"	NY	10036		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1770789	1	1339947	6	000120919119032093	"2019-05-22 16:39:49"	doc4.xml	4	2019-05-20	0	1	0	000000000000000000	0	"Class B Common Stock"	2019-05-20	M	0	102	0	0	A	1305	D	"By 401(k)"	0	8	0																	C	B	0	0000		"Viacom Inc."	VIA	4841	203515052	DE	0000-00-00	48	e	"Phelps Julia"	"1515 Broadway"		"New York"	NY	10036		0	1	0	0	"EVP, Comms, Culture, Mkting"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1347880	2	1339947	6	000120919119032091	"2019-05-22 16:37:40"	doc4.xml	4	2019-05-20	0	1	0	000000000000000000	0	"Class B Common Stock"	2019-05-20	M	0	1593	0	0	A	38991	D	"By 401(k)"	0	4	0																	C	B	0	0000		"Viacom Inc."	VIA	4841	203515052	DE	0000-00-00	48	e	"Lea Dede"	"1515 Broadway"		"New York"	NY	10036		0	1	0	0	"EVP, Global Government Affairs"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1502602	2	1339947	6	000120919119032085	"2019-05-22 16:36:01"	doc4.xml	4	2019-05-20	0	1	0	000000000000000000	0	"Class B Common Stock"	2019-05-20	M	0	683	0	0	A	15691	D	"By 401(k)"	0	5	0																	C	B	0	0000		"Viacom Inc."	VIA	4841	203515052	DE	0000-00-00	48	e	"Gill Charest Katherine"	"1515 Broadway"		"New York"	NY	10036		0	1	0	0	"SVP, Controller, CAO"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1563441	1	1339947	6	000120919119032077	"2019-05-22 16:33:15"	doc4.xml	4	2019-05-20	0	1	0	000000000000000000	0	"Class B Common Stock"	2019-05-20	M	0	5120	0	0	A	89098	D	"By 401(k)"	0	6	0																	C	B	0	0000		"Viacom Inc."	VIA	4841	203515052	DE	0000-00-00	48	e	"Davis Wade"	"1515 Broadway"		"New York"	NY	10036		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1701642	1	1339947	6	000120919119032071	"2019-05-22 16:31:01"	doc4.xml	4	2019-05-20	0	1	0	000000000000000000	0	"Class B Common Stock"	2019-05-20	M	0	683	0	0	A	10735	D		0	7	0																	C	B	0	0000		"Viacom Inc."	VIA	4841	203515052	DE	0000-00-00	48	e	"Dalimonte Christa A"	"1515 Broadway"		"New York"	NY	10036		0	1	0	0	"EVP, GC, Secy"		0	0	0	0	0	1	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1347876	7	1339947	6	000120919119032061	"2019-05-22 16:26:37"	doc4.xml	4	2019-05-20	0	1	0	000000000000000000	0	"Class B Common Stock"	2019-05-20	M	0	4551	0	0	A	170000	D	"By 401(k),By Daughter"	0	3	0																	C	B	0	0000		"Viacom Inc."	VIA	4841	203515052	DE	0000-00-00	48	e	"Bakish Robert M"	"1515 Broadway"		"New York"	NY	10036		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1770789	1	1339947	6	000120919119031787	"2019-05-21 17:06:52"	doc4.xml	4	2019-05-18	0	1	0	000000000000000000	0	"Class B Common Stock"	2019-05-18	M	0	1613	0	0	A	1241	D	"By 401(k)"	0	-434	0																	C	B	0	0000		"Viacom Inc."	VIA	4841	203515052	DE	0000-00-00	48	e	"Phelps Julia"	"1515 Broadway"		"New York"	NY	10036		0	1	0	0	"EVP, Comms, Culture, Mkting"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1347880	2	1339947	6	000120919119031784	"2019-05-21 17:04:59"	doc4.xml	4	2019-05-18	0	1	0	000000000000000000	0	"Class B Common Stock"	2019-05-18	M	0	5791	0	0	A	37928	D	"By 401(k)"	0	18	0																	C	B	0	0000		"Viacom Inc."	VIA	4841	203515052	DE	0000-00-00	48	e	"Lea Dede"	"1515 Broadway"		"New York"	NY	10036		0	1	0	0	"EVP, Global Government Affairs"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1502602	2	1339947	6	000120919119031782	"2019-05-21 17:03:21"	doc4.xml	4	2019-05-18	0	1	0	000000000000000000	0	"Class B Common Stock"	2019-05-18	M	0	2688	0	0	A	15240	D	"By 401(k)"	0	21	0																	C	B	0	0000		"Viacom Inc."	VIA	4841	203515052	DE	0000-00-00	48	e	"Gill Charest Katherine"	"1515 Broadway"		"New York"	NY	10036		0	1	0	0	"SVP, Controller, CAO"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1563441	1	1339947	6	000120919119031779	"2019-05-21 17:01:15"	doc4.xml	4	2019-05-18	0	1	0	000000000000000000	0	"Class B Common Stock"	2019-05-18	M	0	18615	0	0	A	85934	D	"By 401(k)"	0	28	0																	C	B	0	0000		"Viacom Inc."	VIA	4841	203515052	DE	0000-00-00	48	e	"Davis Wade"	"1515 Broadway"		"New York"	NY	10036		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1701642	1	1339947	6	000120919119031774	"2019-05-21 16:58:42"	doc4.xml	4	2019-05-18	0	1	0	000000000000000000	0	"Class B Common Stock"	2019-05-18	M	0	4689	0	0	A	10313	D		0	83	0																	C	B	0	0000		"Viacom Inc."	VIA	4841	203515052	DE	0000-00-00	48	e	"Dalimonte Christa A"	"1515 Broadway"		"New York"	NY	10036		0	1	0	0	"EVP, GC, Secy"		0	0	0	0	0	1	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1347876	7	1339947	6	000120919119031772	"2019-05-21 16:55:32"	doc4.xml	4	2019-05-18	0	1	0	000000000000000000	0	"Class B Common Stock"	2019-05-18	M	0	8685	0	0	A	166994	D	"By 401(k),By Daughter"	0	5	0																	C	B	0	0000		"Viacom Inc."	VIA	4841	203515052	DE	0000-00-00	48	e	"Bakish Robert M"	"1515 Broadway"		"New York"	NY	10036		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1347880	2	1339947	6	000120919119006866	"2019-02-04 16:59:09"	doc4.xml	4	2019-01-31	0	1	0	000000000000000000	0	"Class B Common Stock"	2019-01-31	M	0	1832	0	0	A	34048	D	"By 401(k)"	0	6	0																	C	B	0	0000		"Viacom Inc."	VIA	4841	203515052	DE	0000-00-00	48	e	"Lea Dede"	"1515 Broadway"		"New York"	NY	10036		0	1	0	0	"EVP, Global Government Affairs"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1502602	2	1339947	6	000120919119006864	"2019-02-04 16:56:56"	doc4.xml	4	2019-01-31	0	1	0	000000000000000000	0	"Class B Common Stock"	2019-01-31	M	0	1458	0	0	A	13369	D	"By 401(k)"	0	12	0																	C	B	0	0000		"Viacom Inc."	VIA	4841	203515052	DE	0000-00-00	48	e	"Gill Charest Katherine"	"1515 Broadway"		"New York"	NY	10036		0	1	0	0	"SVP, Controller, CAO"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1563441	1	1339947	6	000120919119006863	"2019-02-04 16:53:12"	doc4.xml	4	2019-01-31	0	1	0	000000000000000000	0	"Class B Common Stock"	2019-01-31	M	0	5891	0	0	A	74162	D	"By 401(k)"	0	9	0																	C	B	0	0000		"Viacom Inc."	VIA	4841	203515052	DE	0000-00-00	48	e	"Davis Wade"	"1515 Broadway"		"New York"	NY	10036		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1701642	1	1339947	6	000120919119006856	"2019-02-04 16:51:19"	doc4.xml	4	2019-01-31	0	1	0	000000000000000000	0	"Class B Common Stock"	2019-01-31	M	0	3303	0	0	A	7365	D		0	81	0																	C	B	0	0000		"Viacom Inc."	VIA	4841	203515052	DE	0000-00-00	48	e	"Dalimonte Christa A"	"1515 Broadway"		"New York"	NY	10036		0	1	0	0	"EVP, GC, Secy"		0	0	0	0	0	1	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1683100	1	1339947	6	000120919119006853	"2019-02-04 16:49:40"	doc4.xml	4	2019-01-31	0	1	0	000000000000000000	0	"Class B Common Stock"	2019-01-31	M	0	5236	0	0	A	10210	D	"as Co-Trustee"	0	105	0																	C	B	0	0000		"Viacom Inc."	VIA	4841	203515052	DE	0000-00-00	48	e	"Seligman Nicole"	"1515 Broadway"		"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1204569	7	1339947	6	000120919119006850	"2019-02-04 16:48:31"	doc4.xml	4	2019-01-31	0	1	0	000000000000000000	0	"Class B Common Stock"	2019-01-31	M	0	5236	0	0	A	114377	D	"as Trustee"	0	5	0																	C	B	0	0000		"Viacom Inc."	VIA	4841	203515052	DE	0000-00-00	48	e	"Redstone Shari"	"1515 Broadway"		"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1236185	2	1339947	6	000120919119006847	"2019-02-04 16:46:52"	doc4.xml	4	2019-01-31	0	1	0	000000000000000000	0	"Class B Common Stock"	2019-01-31	M	0	5236	0	0	A	70734	D		0	8	0																	C	B	0	0000		"Viacom Inc."	VIA	4841	203515052	DE	0000-00-00	48	e	"Phillips Jr Charles E"	"1515 Broadway"		"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1573245	1	1339947	6	000120919119006842	"2019-02-04 16:44:46"	doc4.xml	4	2019-01-31	0	1	0	000000000000000000	0	"Class B Common Stock"	2019-01-31	M	0	5236	0	0	A	36453	D		0	17	0																	C	B	0	0000		"Viacom Inc."	VIA	4841	203515052	DE	0000-00-00	48	e	"Norville Deborah"	"1515 Broadway"		"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
