sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1188309	18	1630627	3	000120919123019943	"2023-03-17 21:00:07"	doc4.xml	4	2023-03-15	0	0	0	000000000000000000	0	"Common Stock"	2023-03-15	S	0	50000	23.0333	1151665	D	1513064	I	"Thomas E. Timbie and Pamela F. Timbie, T"	0	-3	0																						"Treace Medical Concepts, Inc."	TMCI	3841	471052611	FL	0004-12-31	38	d	"Timbie Thomas E"	"C/O Treace Medical Concepts, Inc."	"100 Palmetto Park Place"	"Ponte Vedra"	FL	32081		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1188309	18	1630627	3	000120919123010852	"2023-02-17 17:52:00"	doc4.xml	4	2023-02-15	0	0	0	000000000000000000	0	"Common Stock"	2023-02-15	S	0	50000	21.707	1085350	D	1563064	I	"Thomas E. Timbie and Pamela F. Timbie, T"	0	-3	0																						"Treace Medical Concepts, Inc."	TMCI	3841	471052611	FL	0004-12-31	38	d	"Timbie Thomas E"	"C/O Treace Medical Concepts, Inc."	"100 Palmetto Park Place"	"Ponte Vedra"	FL	32081		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1188309	18	1630627	3	000120919123004342	"2023-01-20 21:00:12"	doc4.xml	4	2023-01-18	0	0	0	000000000000000000	0	"Common Stock"	2023-01-18	S	0	50000	25.88	1294000	D	1636364	I	"Thomas E. Timbie and Pamela F. Timbie, T"	0	-3	0																						"Treace Medical Concepts, Inc."	TMCI	3841	471052611	FL	0004-12-31	38	d	"Timbie Thomas E"	"C/O Treace Medical Concepts, Inc."	"100 Palmetto Park Place"	"Ponte Vedra"	FL	32081		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1188309	18	1630627	3	000120919122061757	"2022-12-16 21:00:12"	doc4.xml	4	2022-12-14	0	0	0	000000000000000000	0	"Common Stock"	2022-12-14	S	0	50000	23.9987	1199935	D	1686364	I	"Thomas E. Timbie and Pamela F. Timbie, T"	0	-3	0																						"Treace Medical Concepts, Inc."	TMCI	3841	471052611	FL	0004-12-31	38	d	"Timbie Thomas E"	"C/O Treace Medical Concepts, Inc."	"100 Palmetto Park Place"	"Ponte Vedra"	FL	32081		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1188309	18	1630627	3	000120919122058549	"2022-11-22 21:00:13"	doc4.xml	4	2022-11-18	0	0	0	000000000000000000	0	"Common Stock"	2022-11-18	S	0	50000	22.5783	1128915	D	1736364	I	"Thomas E. Timbie and Pamela F. Timbie, T"	1	-3	0																						"Treace Medical Concepts, Inc."	TMCI	3841	471052611	FL	0004-12-31	38	d	"Timbie Thomas E"	"C/O Treace Medical Concepts, Inc."	"100 Palmetto Park Place"	"Ponte Vedra"	FL	32081		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1188309	18	1630627	3	000120919122058000	"2022-11-18 20:00:28"	doc4.xml	4	2022-11-16	0	0	0	000000000000000000	0	"Common Stock"	2022-11-16	S	0	50000	20.138	1006900	D	1786364	I	"Thomas E. Timbie and Pamela F. Timbie, T"	0	-3	0																						"Treace Medical Concepts, Inc."	TMCI	3841	471052611	FL	0004-12-31	38	d	"Timbie Thomas E"	"C/O Treace Medical Concepts, Inc."	"100 Palmetto Park Place"	"Ponte Vedra"	FL	32081		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1188309	17	1630627	1	000120919122046491	"2022-08-17 20:00:23"	doc4.xml	4	2022-08-16	0	0	0	000000000000000000	0	"Common Stock"	2022-08-16	S	0	50000	19.91	995500	D	1836364	I	"Thomas E. Timbie and Pamela F. Timbie, T"	0	-3	0																						"Treace Medical Concepts, Inc."	TMCI	3841	471052611	DE	0004-12-31	38	d	"Timbie Thomas E"	"203 Ft Wade Road"	"Suite 150"	"Ponte Vedra"	FL	32081		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1188309	17	1630627	1	000120919122044621	"2022-08-05 18:01:25"	doc4.xml	4	2022-08-03	0	0	0	000000000000000000	0	"Common Stock"	2022-08-03	S	0	150000	18.7598	2813966	D	1886364	I	"Thomas E. Timbie and Pamela F. Timbie, T"	1	-7	0																						"Treace Medical Concepts, Inc."	TMCI	3841	471052611	DE	0004-12-31	38	d	"Timbie Thomas E"	"203 Ft Wade Road"	"Suite 150"	"Ponte Vedra"	FL	32081		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1188309	16	1630627	1	000156761921018626	"2021-10-22 21:35:03"	doc1.xml	4	2021-10-20	0	0	0	000000000000000000	2	"Common Stock"	2021-10-20	S	0	11171	25.1763	281244	D	2249069	I	"Thomas E. Timbie and Pamela F. Timbie, T"	0	0	0																						"Treace Medical Concepts, Inc."	TMCI	3841	471052611	DE	0004-12-31	38	d	"Timbie Thomas E"	"C/O Treace Medical Concepts, Inc."	"203 Fort Wade Road, Suite 150"	"Ponte Vedra"	FL	32081		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	90	1188309	14	1114200	1	000123580210000084	"2010-05-05 16:37:47"	primary_doc.xml	4	2010-05-05	0	1	0	000000000000000000	0	"Common Stock"	2010-05-05	M	0	40000	14.8075	592300	A	32120	D		0	-508	0																	C		0	0000		"American Medical Systems Holdings Inc"	AMMD	3842	134018241	DE	0004-12-29	38	d	"Timbie Thomas E"	"10700 Bren Road West"		Minnetonka	MN	55343		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
