sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1565832	10	1553643	1	000121390024008560	"2024-01-31 18:29:27"	ownership.xml	4	2024-01-29	0	0	0	000000000000000000	0	"Common Stock"	2024-01-29	P	0	100000	3.86738	386738	A	244024	D		1	69	0																						"Relmada Therapeutics, Inc."	RLMD	2834	455401931	NV	0004-06-30	28	d	"Traversa Sergio"	"C/O Relmada Therapeutics, Inc."	"2222 Ponce De Leon Blvd, 3Rd Floor"	"Coral Gables,"	FL	33134		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1565832	10	1553643	1	000121390022079244	"2022-12-12 20:00:42"	ownership.xml	4	2022-12-08	0	0	0	000000000000000000	0	"Common Stock"	2022-12-08	P	0	55250	2.096	115804	A	144024	D		0	62	0																						"Relmada Therapeutics, Inc."	RLMD	2834	455401931	NV	0004-06-30	28	d	"Traversa Sergio"	"C/O Relmada Therapeutics, Inc."	"2222 Ponce De Leon Blvd, 3Rd Floor"	"Coral Gables,"	FL	33134		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1565832	10	1553643	1	000121390022037231	"2022-07-05 16:30:38"	ownership.xml	4	2022-06-30	0	1	0	000000000000000000	0	"Common Stock"	2022-06-30	M	0	29767	16	476272	A	88774	D		1	50	0																						"Relmada Therapeutics, Inc."	RLMD	2834	455401931	NV	0004-06-30	28	d	"Traversa Sergio"	"C/O Relmada Therapeutics, Inc."	"2222 Ponce De Leon Blvd, 3Rd Floor"	"Coral Gables,"	FL	33134		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1565832	10	1553643	1	000121390022037231	"2022-07-05 16:30:38"	ownership.xml	4	2022-06-30	0	1	0	000000000000000000	1	"Common Stock"	2022-06-30	S	0	29767	18.7986	559577	D	88774	D		1	-25	0																						"Relmada Therapeutics, Inc."	RLMD	2834	455401931	NV	0004-06-30	28	d	"Traversa Sergio"	"C/O Relmada Therapeutics, Inc."	"2222 Ponce De Leon Blvd, 3Rd Floor"	"Coral Gables,"	FL	33134		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1565832	9	1553643	1	000121390021014918	"2021-03-11 17:51:28"	ownership.xml	4	2021-03-09	0	1	0	000000000000000000	0	"Common Stock"	2021-03-09	M	0	10000	3.24	32400	A	88774	D		0	13	0																	C		0	0000		"Relmada Therapeutics, Inc."	RLMD	2834	455401931	NV	0004-06-30	28	d	"Traversa Sergio"	"C/o Relmada Therapeutics, Inc."	"880 Third Avenue, 12Th Floor"	"New York"	NY	10022		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1565832	9	1553643	1	000121390021014918	"2021-03-11 17:51:28"	ownership.xml	4	2021-03-09	0	1	0	000000000000000000	1	"Common Stock"	2021-03-09	S	0	10000	35.4845	354845	D	88774	D		1	-10	0																	C		0	0000		"Relmada Therapeutics, Inc."	RLMD	2834	455401931	NV	0004-06-30	28	d	"Traversa Sergio"	"C/o Relmada Therapeutics, Inc."	"880 Third Avenue, 12Th Floor"	"New York"	NY	10022		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1565832	9	1553643	1	000121390021012174	"2021-02-26 16:50:58"	ownership.xml	4	2021-02-24	0	1	0	000000000000000000	0	"Common Stock"	2021-02-24	M	0	10000	3.24	32400	A	88774	D		0	13	0																	C		0	0000		"Relmada Therapeutics, Inc."	RLMD	2834	455401931	NV	0004-06-30	28	d	"Traversa Sergio"	"C/o Relmada Therapeutics, Inc."	"880 Third Avenue, 12Th Floor"	"New York"	NY	10022		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1565832	9	1553643	1	000121390021012174	"2021-02-26 16:50:58"	ownership.xml	4	2021-02-24	0	1	0	000000000000000000	1	"Common Stock"	2021-02-24	S	0	10000	34.2392	342392	D	88774	D		0	-10	0																	C		0	0000		"Relmada Therapeutics, Inc."	RLMD	2834	455401931	NV	0004-06-30	28	d	"Traversa Sergio"	"C/o Relmada Therapeutics, Inc."	"880 Third Avenue, 12Th Floor"	"New York"	NY	10022		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1565832	9	1553643	1	000121390021009699	"2021-02-16 17:10:17"	ownership.xml	4	2021-02-11	0	1	0	000000000000000000	0	"Common Stock"	2021-02-11	M	0	1446	3.24	4685	A	88774	D		0	2	0																	C		0	0000		"Relmada Therapeutics, Inc."	RLMD	2834	455401931	NV	0004-06-30	28	d	"Traversa Sergio"	"C/o Relmada Therapeutics, Inc."	"880 Third Avenue, 12Th Floor"	"New York"	NY	10022		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1565832	9	1553643	1	000121390021009699	"2021-02-16 17:10:17"	ownership.xml	4	2021-02-11	0	1	0	000000000000000000	1	"Common Stock"	2021-02-11	S	0	1446	35.4346	51238	D	88774	D		0	-2	0																	C		0	0000		"Relmada Therapeutics, Inc."	RLMD	2834	455401931	NV	0004-06-30	28	d	"Traversa Sergio"	"C/o Relmada Therapeutics, Inc."	"880 Third Avenue, 12Th Floor"	"New York"	NY	10022		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
