sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1768643	3	864749	5295	000086474923000193	"2023-11-07 09:55:34"	wk-form4_1699368925.xml	4	2023-11-03	0	0	0	000000000000000000	0	"Common Stock"	2023-11-03	S	0	3800	43.242	164320	D	72328	D		0	-5	0	0																					"Trimble Inc."	TRMB	3829	942802192	DE	0004-01-01	38	d	"Bisio Ronald"	"C/O Trimble Inc."	"10368 Westmoor Dr"	Westminster	CO	80021		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1768643	2	864749	5295	000086474922000050	"2022-03-15 15:26:20"	wf-form4_164737236432892.xml	4	2022-03-11	0	1	0	000000000000000000	1	"Common Stock"	2022-03-11	S	0	2660	65.98	175507	D	52524	D		0	-5	0	0																					"Trimble Inc."	TRMB	3829	942802192	DE	0004-01-01	38	d	"Bisio Ronald"	"C/o Trimble Inc."	"935 Stewart Drive"	Sunnyvale	CA	94085		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1768643	2	864749	5295	000086474921000123	"2021-08-25 17:00:55"	wf-form4_162992523638455.xml	4	2021-08-23	0	0	0	000000000000000000	0	"Common Stock"	2021-08-23	S	0	3500	92.2821	322987	D	36295	D		0	-9	0																						"Trimble Inc."	TRMB	3829	942802192	DE	0004-01-01	38	d	"Bisio Ronald"	"C/o Trimble Inc."	"935 Stewart Drive"	Sunnyvale	CA	94085		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1768643	2	864749	5295	000086474921000093	"2021-06-03 17:02:02"	wf-form4_162275405624450.xml	4	2021-06-01	0	1	0	000000000000000000	1	"Common Stock"	2021-06-01	S	0	3473	80.396	279215	D	39795	D		0	-8	0																						"Trimble Inc."	TRMB	3829	942802192	DE	0004-01-01	38	d	"Bisio Ronald"	"C/o Trimble Inc."	"935 Stewart Drive"	Sunnyvale	CA	94085		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1768643	2	864749	5295	000086474921000031	"2021-03-03 17:38:20"	wf-form4_161481108178245.xml	4	2021-03-01	0	1	0	000000000000000000	1	"Common Stock"	2021-03-01	S	0	3550	76.485	271522	D	30152	D		0	-11	0																	C		0	0000		"Trimble Inc."	TRMB	3829	942802192	DE	0004-01-01	38	d	"Bisio Ronald"	"C/o Trimble Inc."	"935 Stewart Drive"	Sunnyvale	CA	94085		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1768643	2	864749	5295	000086474920000149	"2020-11-12 17:09:59"	wf-form4_160521898413595.xml	4	2020-11-10	0	0	0	000000000000000000	0	"Common Stock"	2020-11-10	S	0	3000	57.9377	173813	D	18681	D		0	-14	0																	C		0	0000		"Trimble Inc."	TRMB	3829	942802192	DE	0004-01-01	38	d	"Bisio Ronald"	"C/o Trimble Inc."	"935 Stewart Drive"	Sunnyvale	CA	94085		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1768643	1	864749	5295	000086474920000121	"2020-08-17 18:34:56"	wf-form4_159770364310901.xml	4	2020-08-13	0	1	0	000000000000000000	1	"Common Stock"	2020-08-13	S	0	3988	50.1027	199810	D	21681	D		0	-16	0																	C		0	0000		"Trimble Inc."	TRMB	3829	942802192	DE	0004-01-01	38	d	"Bisio Ronald"	"C/o Trimble Inc."	"935 Steward Drive"	Sunnyvale	CA	94085		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1768643	1	864749	5295	000086474920000013	"2020-02-19 17:07:43"	wf-form4_158215004568104.xml	4	2020-02-14	0	1	0	000000000000000000	1	"Common Stock"	2020-02-14	S	0	11000	45.5088	500597	D	10512	D		0	-51	0																	C		0	0000		"Trimble Inc."	TRMB	3829	942802192	DE	0004-01-01	38	d	"Bisio Ronald"	"C/o Trimble Inc."	"935 Steward Drive"	Sunnyvale	CA	94085		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1768643	1	864749	5295	000086474919000139	"2019-09-10 16:13:11"	wf-form4_156814637022335.xml	4	2019-09-06	0	1	0	000000000000000000	0	"Common Stock"	2019-09-06	S	0	4265	38.1396	162666	D	11673	D		0	-27	0																	C		0	0000		"Trimble Inc."	TRMB	3829	942802192	DE	0004-01-01	38	d	"Bisio Ronald"	"C/o Trimble Inc."	"935 Steward Drive"	Sunnyvale	CA	94085		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1768643	1	864749	5295	000086474919000104	"2019-06-11 17:08:45"	wf-form4_156028730808674.xml	4	2019-06-07	0	0	0	000000000000000000	0	"Common Stock"	2019-06-07	S	0	6000	42.4139	254483	D	9938	D		0	-38	0																	C		0	0000		"Trimble Inc."	TRMB	3829	942802192	DE	0004-01-01	38	d	"Bisio Ronald"	"C/o Trimble Inc."	"935 Steward Drive"	Sunnyvale	CA	94085		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1768643	1	864749	5295	000176864319000003	"2019-03-04 18:49:13"	wf-form4_155174333913623.xml	4	2019-03-01	0	1	0	000000000000000000	1	"Common Stock"	2019-03-01	S	0	9700	40.5	392850	D	15938	D		0	-38	0																	C		0	0000		"Trimble Inc."	TRMB	3829	942802192	DE	0004-01-01	38	d	"Bisio Ronald"	"C/o Trimble Inc."	"935 Steward Drive"	Sunnyvale	CA	94085		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
