sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	89	1635365	4	816956	3	000112760223028980	"2023-12-06 12:12:53"	form4.xml	4	2023-12-04	0	1	0	000000000000000000	1	"Common Stock"	2023-12-04	S	0	2300	109.928	252833	D	63	D		0	-97	0	0																					"Conmed Corp"	CNMD	3845	160977505	DE	0004-12-31	38	d	"Peters Stanley W III"	"C/O Conmed Corporation"	"11311 Concept Boulevard"	Largo	FL	33773		0	1	0	0	"Pres AS, AET"		0	0	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1635365	4	816956	3	000112760223027084	"2023-11-09 13:42:45"	form4.xml	4	2023-11-07	0	1	0	000000000000000000	1	"Common Stock"	2023-11-07	S	0	1200	102.395	122874	D	63	D		0	-95	0	0																					"Conmed Corp"	CNMD	3845	160977505	DE	0004-12-31	38	d	"Peters Stanley W III"	"C/O Conmed Corporation"	"11311 Concept Boulevard"	Largo	FL	33773		0	1	0	0	"Pres AS, AET"		0	0	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1635365	4	816956	3	000112760223024253	"2023-09-15 17:38:16"	form4.xml	4	2023-09-13	0	1	0	000000000000000000	1	"Common Stock"	2023-09-13	S	0	2000	107.315	214629	D	63	D		0	-97	0																						"Conmed Corp"	CNMD	3845	160977505	DE	0004-12-31	38	d	"Peters Stanley W III"	"C/O Conmed Corporation"	"11311 Concept Boulevard"	Largo	FL	33773		0	1	0	0	"Pres AS, AET"		0	0	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1635365	3	816956	3	000112760223018442	"2023-06-09 16:40:40"	form4.xml	4	2023-06-08	0	1	0	000000000000000000	1	"Common Stock"	2023-06-08	S	0	5000	131.135	655676	D	63	D		0	-99	0																						"Conmed Corp"	CNMD	3845	160977505	DE	0004-12-31	38	d	"Peters Stanley W III"	"C/o Conmed Corporation"	"11311 Concept Boulevard"	Largo	FL	33773		0	1	0	0	"VP GM Advanced Surgery"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1635365	3	816956	3	000112760223016612	"2023-05-23 16:55:14"	form4.xml	4	2023-05-22	0	1	0	000000000000000000	1	"Common Stock"	2023-05-22	S	0	1500	120.895	181343	D	63	D		0	-96	0																						"Conmed Corp"	CNMD	3845	160977505	DE	0004-12-31	38	d	"Peters Stanley W III"	"C/o Conmed Corporation"	"11311 Concept Boulevard"	Largo	FL	33773		0	1	0	0	"VP GM Advanced Surgery"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1635365	3	816956	3	000112760223016278	"2023-05-19 16:06:26"	form4.xml	4	2023-05-18	0	1	0	000000000000000000	1	"Common Stock"	2023-05-18	S	0	1500	119.241	178861	D	63	D		0	-96	0																						"Conmed Corp"	CNMD	3845	160977505	DE	0004-12-31	38	d	"Peters Stanley W III"	"C/o Conmed Corporation"	"11311 Concept Boulevard"	Largo	FL	33773		0	1	0	0	"VP GM Advanced Surgery"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1635365	3	816956	3	000112760222020992	"2022-08-15 21:01:23"	form4.xml	4	2022-08-12	0	1	0	000000000000000000	1	"Common Stock"	2022-08-12	S	0	7500	100.9	756750	D	63	D		0	-99	0																						"Conmed Corp"	CNMD	3845	160977505	DE	0004-12-31	38	d	"Peters Stanley W III"	"C/o Conmed Corporation"	"11311 Concept Boulevard"	Largo	FL	33773		0	1	0	0	"VP GM Advanced Surgery"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1635365	3	816956	3	000112760221028434	"2021-11-05 12:41:19"	form4.xml	4	2021-11-04	0	1	0	000000000000000000	1	"Common Stock"	2021-11-04	S	0	14000	154.061	2156854	D	63	D		0	-100	0	0																					"Conmed Corp"	CNMD	3845	160977505	DE	0004-12-31	38	d	"Peters Stanley W III"	"C/o Conmed Corporation"	"11311 Concept Boulevard"	Largo	FL	33773		0	1	0	0	"VP GM Advanced Surgery"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1635365	2	816956	1	000112760220031505	"2020-12-16 15:00:32"	form4.xml	4	2020-12-15	0	1	0	000000000000000000	1	"Common Stock"	2020-12-15	S	0	6000	108.7	652200	D	63	D		0	-99	0	0																C		0	0000		"Conmed Corp"	CNMD	3845	160977505	NY	0004-12-31	38	d	"Peters Stanley W III"	"C/o Conmed Corporation"	"525 French Road"	Utica	NY	13502		0	1	0	0	"VP GM Advanced Surgery"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1635365	2	816956	1	000112760220029088	"2020-11-16 15:06:43"	form4.xml	4	2020-11-13	0	1	0	000000000000000000	1	"Common Stock"	2020-11-13	S	0	9446	94.3139	890889	D	63	D		0	-99	0	0																C		0	0000		"Conmed Corp"	CNMD	3845	160977505	NY	0004-12-31	38	d	"Peters Stanley W III"	"C/o Conmed Corporation"	"525 French Road"	Utica	NY	13502		0	1	0	0	"VP GM Advanced Surgery"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
