sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1528056	5	1438133	1	000143813324000126	"2024-05-24 19:22:56"	wk-form4_1716592967.xml	4	2024-05-22	0	1	0	000000000000000000	0	"Common Stock"	2024-05-24	M	0	4434	51.73	229371	A	16690	D		0	36	0																						"Tandem Diabetes Care Inc"	TNDM	3841	204327508	DE	0004-12-31	38	d	"Howell Peyton R"	"12400 High Bluff Drive"		"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1528056	5	1438133	1	000143813323000157	"2023-08-07 17:16:35"	wk-form4_1691442986.xml	4	2023-08-03	0	1	0	000000000000000000	0	"Common Stock"	2023-08-03	M	0	949	0	0	A	12256	D		0	8	0																						"Tandem Diabetes Care Inc"	TNDM	3841	204327508	DE	0004-12-31	38	d	"Howell Peyton R"	"12400 High Bluff Drive"		"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1528056	5	1438133	1	000143813323000106	"2023-05-26 16:08:40"	wf-form4_168513167473647.xml	4	2023-05-24	0	1	0	000000000000000000	0	"Common Stock"	2023-05-25	M	0	2757	0	0	A	11307	D		0	32	0																						"Tandem Diabetes Care Inc"	TNDM	3841	204327508	DE	0004-12-31	38	d	"Howell Peyton R"	"12400 High Bluff Drive"		"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1528056	5	1438133	1	000143813323000090	"2023-05-19 16:18:48"	wf-form4_168452751088445.xml	4	2023-05-17	0	0	0	000000000000000000	0	"Common Stock"	2023-05-17	P	0	3000	30.164	90492	A	8550	D		0	54	0																						"Tandem Diabetes Care Inc"	TNDM	3841	204327508	DE	0004-12-31	38	d	"Howell Peyton R"	"12400 High Bluff Drive"		"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1528056	4	1438133	1	000143813322000183	"2022-08-05 16:33:01"	wf-form4_165973156033592.xml	4	2022-08-03	0	1	0	000000000000000000	0	"Common Stock"	2022-08-03	M	0	949	0	0	A	5550	D		0	21	0																						"Tandem Diabetes Care Inc"	TNDM	3841	204327508	DE	0004-12-31	38	d	"Howell Peyton R"	"C/O Tandem Diabetes Care, Inc."	"11075 Roselle Street"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1528056	4	1438133	1	000143813322000097	"2022-05-19 20:02:20"	wf-form4_165300492583347.xml	4	2022-05-18	0	1	0	000000000000000000	0	"Common Stock"	2022-05-18	M	0	1653	0	0	A	4601	D		0	56	0																						"Tandem Diabetes Care Inc"	TNDM	3841	204327508	DE	0004-12-31	38	d	"Howell Peyton R"	"C/O Tandem Diabetes Care, Inc."	"11075 Roselle Street"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1528056	4	1438133	1	000143813322000067	"2022-05-10 18:23:33"	wf-form4_165222139396227.xml	4	2022-05-06	0	0	0	000000000000000000	0	"Common Stock"	2022-05-06	P	0	2000	74.8474	149695	A	2948	D		0	211	0																						"Tandem Diabetes Care Inc"	TNDM	3841	204327508	DE	0004-12-31	38	d	"Howell Peyton R"	"C/O Tandem Diabetes Care, Inc."	"11075 Roselle Street"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1528056	4	1438133	1	000143813321000123	"2021-08-05 17:57:30"	wf-form4_162820056602947.xml	4	2021-08-03	0	1	0	000000000000000000	0	"Common Stock"	2021-08-03	M	0	948	0	0	A	948	D		0	32767	0																						"Tandem Diabetes Care Inc"	TNDM	3841	204327508	DE	0004-12-31	38	d	"Howell Peyton R"	"C/O Tandem Diabetes Care, Inc."	"11075 Roselle Street"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
23	129	1528056	2	1140859	1	000112760218014173	"2018-04-05 16:29:45"	form4.xml	4	2018-04-04	0	1	0	000000000000000000	0	"Common Stock"	2018-04-04	M	0	3000	39.074	117222	A	47989	D		0	7	0																	C		0	0000		"Amerisourcebergen Corp"	ABC	5122	233079390	DE	0004-09-30	51	f	"Howell Peyton R"	"1300 Morris Drive"		Chesterbrook	PA	19087		0	1	0	0	EVP		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1528056	2	1140859	1	000112760218014173	"2018-04-05 16:29:45"	form4.xml	4	2018-04-04	0	1	0	000000000000000000	1	"Common Stock"	2018-04-04	S	0	3000	82.72	248160	D	47989	D		0	-6	0																	C		0	0000		"Amerisourcebergen Corp"	ABC	5122	233079390	DE	0004-09-30	51	f	"Howell Peyton R"	"1300 Morris Drive"		Chesterbrook	PA	19087		0	1	0	0	EVP		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
