sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	904660	16	20639	3	000002063923000005	"2023-05-30 13:35:43"	primary_doc.xml	4	2023-05-26	0	0	1	000000000000000000	0	"Common stock"	2023-05-26	P	0	745000	0.1	74500	A	1622547	D		0	85	0	0																					"Ambase Corp"	ABCP	6512	952962743		0004-12-31	65	h	"Bianco Richard A"	"C/O Ambase Corp"	"12 Lincoln Blvd. Suite 202"	Emerson	NJ	07630		1	1	0	0	CEO		0	1	0	0	0	0	0	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	904660	15	20639	2	000002063920000014	"2020-05-22 11:15:57"	primary_doc.xml	4	2020-05-20	0	0	0	000000000000000000	0	"Common Stock"	2020-05-20	P	0	100000	0.18	18000	A	877547	D		0	13	0	0																C		0	0000		"Ambase Corp"	ABCP	6512	952962743	DE	0004-12-31	65	h	"Bianco Richard A"	"C/o Ambase Corporation 12 Lincoln Blvd."	"Suite 202"	Emerson	NJ	07630		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	904660	9	20639	2	000002063914000036	"2014-10-17 13:42:57"	primary_doc.xml	4	2014-10-16	0	0	0	000000000000000000	0	"Common Stock"	2014-10-16	P	0	41511	1.23	51059	A	777547	I	"By Charitable Foundation."	0	6	0	0																C		0	0000		"Ambase Corp"	ABCP	6512	952962743	DE	0004-12-31	65	h	"Bianco Richard A"	"C/o Ambase Corp"	"100 Putnam Green 3Rd Fl"	Greenwich	CT	06830-6027		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	904660	9	20639	2	000002063913000038	"2013-05-20 15:45:05"	primary_doc.xml	4	2013-05-10	0	0	0	000000000000000000	0	"Common stock"	2013-05-10	P	0	2000	1.18	2360	A	777547	D		0	0	0	0																C		0	0000		"Ambase Corp"	ABCP	6512	952962743	DE	0004-12-31	65	h	"Bianco Richard A"	"C/o Ambase Corp"	"100 Putnam Green 3Rd Fl"	Greenwich	CT	06830-6027		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	904660	8	20639	2	000002063912000068	"2012-09-18 14:44:27"	primary_doc.xml	4	2012-09-18	0	1	0	000000000000000000	0	"COMMON STOCK"	2012-09-18	M	0	400000	0.725	290000	A	775547	D		0	107	0	0																C		0	0000		"Ambase Corp"	ABCP	6512	952962743	DE	0004-12-31	65	h	"Bianco Richard A"	"C/o Ambase Corp"	"100 Putnam Greer 3Rd Fl"	Greenwich	CT	06830-6027		1	1	0	0	"CHR., Pres, CEO"		0	1	1	0	0	0	0	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	904660	14	20639	2	000120919109017276	"2009-03-18 18:44:18"	c82820_4x0.xml	4	2009-03-16	0	1	0	000000000000000000	0	"Common Stock"	2009-03-16	S	0	16000000	0.075	1200000	D	375547			0	-98	0	0																					"Ambase Corp"	ABCP	6512	952962743	DE	0004-12-31	65	h	"Bianco Richard A"	"C/o Ambase Corporation"	"100 Putnam Green, 3Rd Fl."	Greenwich	CT	06830		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	904660	13	20639	2	000002063908000025	"2008-12-10 11:48:19"	primary_doc.xml	4	2008-12-09	0	0	0	000000000000000000	0	"Common Stock"	2008-12-09	P	0	5016	0.21	1053	A	16911547	D		0	0	0	0																C		0	0000		"Ambase Corp"	ABCP	6512	952962743	DE	0004-12-31	65	h	"Bianco Richard A"	"C/o Ambase Corp"	"100 Putnam Greer 3Rd Fl"	Greenwich	CT	06830-6027		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	904660	13	20639	2	000002063908000024	"2008-12-05 11:40:29"	primary_doc.xml	4	2008-12-04	0	0	0	000000000000000000	0	"Common Stock"	2008-12-04	P	0	35000	0.218571	7650	A	16906531	D		1	0	0	0																C		0	0000		"Ambase Corp"	ABCP	6512	952962743	DE	0004-12-31	65	h	"Bianco Richard A"	"C/o Ambase Corp"	"100 Putnam Greer 3Rd Fl"	Greenwich	CT	06830-6027		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	904660	13	20639	2	000002063908000017	"2008-10-16 15:53:45"	primary_doc.xml	4	2008-10-15	0	0	0	000000000000000000	0	"Common Stock"	2008-10-15	P	0	8000	0.27	2160	A	16861531	D		0	0	0	0																C		0	0000		"Ambase Corp"	ABCP	6512	952962743	DE	0004-12-31	65	h	"Bianco Richard A"	"C/o Ambase Corp"	"100 Putnam Greer 3Rd Fl"	Greenwich	CT	06830-6027		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	904660	12	20639	2	000002063907000024	"2007-07-31 12:24:39"	frm4rab73107_ex.xml	4	2007-07-31	0	0	0	000000000000000000	0	"Common Stock"	2007-07-30	P	0	10000	0.465	4650	A	16863531	D		0	0	0	0																C		0	0000		"Ambase Corp"	ABCP	6512	952962743	DE	0004-12-31	65	h	"Bianco Richard A"	"C/o Ambase Corp"	"100 Putnam Greer 3Rd Fl"	Greenwich	CT	06830-6027		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
