sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1251547	4	91419	2	000112760217027396	"2017-09-13 17:49:38"	form4.xml	4	2017-09-11	0	0	0	000000000000000000	0	"Common Shares"	2017-09-11	P	0	1000	107.297	107297	A	6000	D		0	20	0																	C		0	0000		"J M Smucker Co"	SJM	2033	340538550	OH	0004-04-30	20	d	"Oatey Gary A"	"One Strawberry Lane"		Orrville	OH	44667		1	0	0	0			0	0	0	0	0	0	0	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1251547	1	91419	2	000112760215026379	"2015-09-01 17:27:51"	form4.xml	4	2015-08-31	0	1	0	000000000000000000	0	"Common Shares"	2015-08-31	M	0	2000	47.78	95560	A	3000	D		0	200	32767	-3	1	1	2	0	7	13	24	8	5	9	10	0	4	17	17	C		0	0000		"J M Smucker Co"	SJM	2033	340538550	OH	0004-04-30	20	d	"Oatey Gary A"	"4700 W. 160Th Street"		Cleveland	OH	44135		1	0	0	0			0	0	0	0	0	0	0	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1251547	1	91419	2	000112760215026379	"2015-09-01 17:27:51"	form4.xml	4	2015-08-31	0	1	0	000000000000000000	1	"Common Shares"	2015-08-31	S	0	2000	117.42	234840	D	3000	D		0	-40	32767	-3	1	1	2	0	7	13	24	8	5	9	10	0	4	17	17	C		0	0000		"J M Smucker Co"	SJM	2033	340538550	OH	0004-04-30	20	d	"Oatey Gary A"	"4700 W. 160Th Street"		Cleveland	OH	44135		1	0	0	0			0	0	0	0	0	0	0	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1251547	1	91419	1	000112760214020581	"2014-06-11 17:04:39"	form4.xml	4	2014-06-10	0	1	0	000000000000000000	0	"Common Shares"	2014-06-10	S	0	2000	104.931	209862	D	3000	D		0	-40	32767	0	0	0	1	1	-3	-2	9	1	2	7	9	9	2	7	45	C		0	0000		"Smucker J M Co"	SJM	2033	340538550	OH	0004-04-30	20	d	"Oatey Gary A"	"4700 W. 160Th Street"		Cleveland	OH	44135		1	0	0	0			0	0	0	0	0	0	0	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1251547	1	91419	1	000112760212033084	"2012-12-06 17:07:37"	form4.xml	4	2012-12-04	0	1	0	000000000000000000	0	"Common Shares"	2012-12-04	M	0	1500	40.61	60915	A	5000	D		0	43	32767	0	0	0	0	2	11	16	19	0	3	3	5	3	20	21	43	C		0	0000		"Smucker J M Co"	SJM	2033	340538550	OH	0004-04-30	20	d	"Oatey Gary A"	"4700 W. 160Th Street"		Cleveland	OH	44135		1	0	0	0			0	0	0	0	0	0	0	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1251547	1	91419	1	000112760212033084	"2012-12-06 17:07:37"	form4.xml	4	2012-12-04	0	1	0	000000000000000000	1	"Common Shares"	2012-12-04	S	0	1500	88.55	132825	D	5000	D		0	-23	32767	0	0	0	0	2	11	16	19	0	3	3	5	3	20	21	43	C		0	0000		"Smucker J M Co"	SJM	2033	340538550	OH	0004-04-30	20	d	"Oatey Gary A"	"4700 W. 160Th Street"		Cleveland	OH	44135		1	0	0	0			0	0	0	0	0	0	0	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1251547	1	91419	1	000009141906000008	"2006-02-24 15:45:54"	doc.xml	4	2006-02-22	0	0	0	000000000000000000	0	"Common Shares"	2006-02-22	P	0	2000	38.46	76920	A	5000			0	67	19791	0	2	2	3	2	6	24	33														"Smucker J M Co"	SJM	2033	340538550	OH	0004-04-30	20	d	"Oatey Gary A"	"4700 W. 160Th Street"		Cleveland	OH	44135		1	0	0	0			0	0	0	0	0	0	0	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
4	20	1251547	3	904979	1	000118143105018033	"2005-03-21 17:36:58"	rrd73314.xml	4	2005-03-16	0	0	0	000000000000000000	0	"Common Stock"	2005-03-16	P	0	2000	12.5	25000	A	9000	I	Spouse	0	29	614	-1	6	6	-2	0	-6	-1	28	-3	-10	-17	-17	24	-6	85	704	C		0	0000		"Shiloh Industries Inc"	SHLO	3460	510347683	DE	0004-10-31	34	d	"Oatey Gary A"	"4700 W. 160Th St."		Cleveland	OH	44135		1	0	0	0			0	0	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1251547	3	904979	1	000118143104060764	"2004-12-27 12:17:35"	rrd62608.xml	4	2004-12-23	0	0	0	000000000000000000	0	"Common Stock"	2004-12-23	P	0	5000	12.9739	64870	A	7000	D		0	250	641	0	4	4	8	9	2	-9	3	13	16	-2	9	-2	-13	132	443	C		0	0000		"Shiloh Industries Inc"	SHLO	3460	510347683	DE	0004-10-31	34	d	"Oatey Gary A"	"4700 W. 160Th St."		Cleveland	OH	44135		1	0	0	0			0	0	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
2	2	1251547	1	91419	1	000009141904000053	"2004-09-23 17:12:15"	c0001251547d20040923f4f.xml	4	2004-09-22	0	0	0	000000000000000000	0	"Common Shares"	2004-09-22	P	0	1000	43.665	43665	A	3000	D		0	50	13162	-1	0	0	2	3	9	14	13	-5	-6	-6	-2	-3	-16	6	21	C		0	0000		"Smucker J M Co"	SJM	2033	340538550	OH	0004-04-30	20	d	"Oatey Gary A"	"4700 W. 160Th Street"		Cleveland	OH	44135		1	0	0	0			0	0	0	0	0	0	0	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
4	20	1251547	3	904979	1	000118143104044622	"2004-09-22 15:49:35"	rrd53134.xml	4	2004-09-22	0	0	0	000000000000000000	0	"Common Stock"	2004-09-22	P	0	1000	13.146	13146	A	2000	D		0	100	789	0	1	1	4	-19	-12	9	3	-13	-15	-9	-8	-13	45	236	383	C		0	0000		"Shiloh Industries Inc"	SHLO	3460	510347683	DE	0004-10-31	34	d	"Oatey Gary A"	"4700 W. 160Th St."		Cleveland	OH	44135		1	0	0	0			0	0	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
2	2	1251547	1	91419	1	000009141903000037	"2003-08-28 16:10:48"	c0001251547d20030828f4f.xml	4	2003-08-27	0	0	0	000000000000000000	0	"Common Shares"	2003-08-27	P	0	1000	40.04	40040	A	2000	D		0	100	6021	0	1	1	2	6	15	27	18	2	1	7	1	9	17	12	56	C		0	0000		"Smucker J M Co"	SJM	2033	340538550	OH	0004-04-30	20	d	"Oatey Gary A"	"4700 W. 160Th Street"		Cleveland	OH	44135		1	0	0	0			0	0	0	0	0	0	0	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
