sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1596850	2	1000697	1	000112760218006602	"2018-02-16 15:29:22"	form4.xml	4	2018-02-14	0	0	0	000000000000000000	0	"Common Stock"	2018-02-14	S	0	9195	204.62	1881481	D	17596	D	"by ESPP,by Wife,by Wife's 401k,by Wife's"	0	-34	0	0																C		0	0000		"Waters Corp /de/"	WAT	3826	133668640	DE	0004-12-31	38	d	"Cassis Eugene G"	"34 Maple Street"		Milford	MA	01757		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1596850	2	1000697	1	000112760217034746	"2017-12-15 10:35:35"	form4.xml	4	2017-12-13	0	1	0	000000000000000000	1	"Common Stock"	2017-12-13	M	0	23863	112.01	2672887	A	26796	D	"by ESPP,by Wife,by Wife's 401k,by Wife's"	0	814	0	0																C		0	0000		"Waters Corp /de/"	WAT	3826	133668640	DE	0004-12-31	38	d	"Cassis Eugene G"	"34 Maple Street"		Milford	MA	01757		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1596850	2	1000697	1	000112760217034746	"2017-12-15 10:35:35"	form4.xml	4	2017-12-13	0	1	0	000000000000000000	2	"Common Stock"	2017-12-13	S	0	23863	197.531	4713691	D	26796	D	"by ESPP,by Wife,by Wife's 401k,by Wife's"	0	-47	0	0																C		0	0000		"Waters Corp /de/"	WAT	3826	133668640	DE	0004-12-31	38	d	"Cassis Eugene G"	"34 Maple Street"		Milford	MA	01757		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1596850	2	1000697	1	000112760217020657	"2017-06-06 14:42:33"	form4.xml	4	2017-06-05	0	0	0	000000000000000000	0	"Common Stock"	2017-06-05	S	0	4280	184.268	788666	D	32452	D	"by ESPP,by Wife,by Wife's 401k,by Wife's"	0	-12	0	0																C		0	0000		"Waters Corp /de/"	WAT	3826	133668640	DE	0004-12-31	38	d	"Cassis Eugene G"	"34 Maple Street"		Milford	MA	01757		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1596850	2	1000697	1	000112760217019639	"2017-05-30 14:22:09"	form4.xml	4	2017-05-26	0	0	0	000000000000000000	0	"Common Stock"	2017-05-26	S	0	3000	177.81	533430	D	36732	D	"by ESPP,by Wife,by Wife's 401k,by Wife's"	0	-8	0	0																C		0	0000		"Waters Corp /de/"	WAT	3826	133668640	DE	0004-12-31	38	d	"Cassis Eugene G"	"34 Maple Street"		Milford	MA	01757		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1596850	2	1000697	1	000112760217015919	"2017-05-01 10:34:30"	form4.xml	4	2017-04-27	0	1	0	000000000000000000	0	"Common Stock"	2017-04-27	M	0	23862	118.49	2827408	A	39737	D	"by ESPP,by Wife,by Wife's 401k,by Wife's"	0	150	32767	0	2	2	2					-1	7	8	8	18	24	29	35	C		0	0000		"Waters Corp /de/"	WAT	3826	133668640	DE	0004-12-31	38	d	"Cassis Eugene G"	"34 Maple Street"		Milford	MA	01757		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1596850	2	1000697	1	000112760217015919	"2017-05-01 10:34:30"	form4.xml	4	2017-04-27	0	1	0	000000000000000000	1	"Common Stock"	2017-04-27	S	0	23862	171.322	4088094	D	39737	D	"by ESPP,by Wife,by Wife's 401k,by Wife's"	0	-38	32767	0	2	2	2					-1	7	8	8	18	24	29	35	C		0	0000		"Waters Corp /de/"	WAT	3826	133668640	DE	0004-12-31	38	d	"Cassis Eugene G"	"34 Maple Street"		Milford	MA	01757		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1596850	1	1000697	1	000112760217005683	"2017-02-14 09:58:11"	form4.xml	4	2017-02-13	0	1	0	000000000000000000	0	"Common Stock"	2017-02-13	M	0	21000	93.8943	1971780	A	39559	D	"by ESPP,by Wife,by Wife's 401k,by Wife's"	0	113	32767	0	0	2	3	6				1	3	5	11	4	-5	26	26	C		0	0000		"Waters Corp /de/"	WAT	3826	133668640	DE	0004-12-31	38	d	"Cassis Eugene G"	"34 Maple Street"		Milford	MA	01757		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1596850	1	1000697	1	000112760217005683	"2017-02-14 09:58:11"	form4.xml	4	2017-02-13	0	1	0	000000000000000000	1	"Common Stock"	2017-02-13	S	0	21000	149.977	3149520	D	39559	D	"by ESPP,by Wife,by Wife's 401k,by Wife's"	0	-35	32767	0	0	2	3	6				1	3	5	11	4	-5	26	26	C		0	0000		"Waters Corp /de/"	WAT	3826	133668640	DE	0004-12-31	38	d	"Cassis Eugene G"	"34 Maple Street"		Milford	MA	01757		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1596850	1	1000697	1	000112760216059163	"2016-08-02 10:57:31"	form4.xml	4	2016-08-01	0	1	0	000000000000000000	0	"Common Stock"	2016-08-01	M	0	48000	75.6744	3632370	A	40206	D	"by ESPP,by Wife,by Wife's 401k,by Wife's"	0	-616	32767	0	-1	-1	-1	-1	-12	-11		1	7	8	17	20	33	20	54	C		0	0000		"Waters Corp /de/"	WAT	3826	133668640	DE	0004-12-31	38	d	"Cassis Eugene G"	"34 Maple Street"		Milford	MA	01757		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1596850	1	1000697	1	000112760216059163	"2016-08-02 10:57:31"	form4.xml	4	2016-08-01	0	1	0	000000000000000000	4	"Common Stock"	2016-08-01	S	0	48000	159.964	7678260	D	40206	D	"by ESPP,by Wife,by Wife's 401k,by Wife's"	0	-54	32767	0	-1	-1	-1	-1	-12	-11		1	7	8	17	20	33	20	54	C		0	0000		"Waters Corp /de/"	WAT	3826	133668640	DE	0004-12-31	38	d	"Cassis Eugene G"	"34 Maple Street"		Milford	MA	01757		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1596850	1	1000697	1	000112760216054618	"2016-06-03 12:48:48"	form4.xml	4	2016-06-02	0	1	0	000000000000000000	0	"Common Stock"	2016-06-02	M	0	20000	59.57	1191400	A	40112	D	"by ESPP,by Wife,by Wife's 401k,by Wife's"	0	99	32767	0	-1	-1	0	2	13	-4		2	3	4	2	11	5	4	37	C		0	0000		"Waters Corp /de/"	WAT	3826	133668640	DE	0004-12-31	38	d	"Cassis Eugene G"	"34 Maple Street"		Milford	MA	01757		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1596850	1	1000697	1	000112760216054618	"2016-06-03 12:48:48"	form4.xml	4	2016-06-02	0	1	0	000000000000000000	2	"Common Stock"	2016-06-02	S	0	20000	139.36	2787200	D	40112	D	"by ESPP,by Wife,by Wife's 401k,by Wife's"	0	-33	32767	0	-1	-1	0	2	13	-4		2	3	4	2	11	5	4	37	C		0	0000		"Waters Corp /de/"	WAT	3826	133668640	DE	0004-12-31	38	d	"Cassis Eugene G"	"34 Maple Street"		Milford	MA	01757		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1596850	1	1000697	1	000112760216045859	"2016-03-10 09:16:58"	form4.xml	4	2016-03-09	0	1	0	000000000000000000	0	"Common Stock"	2016-03-09	M	0	8000	49.31	394480	A	39853	D	"by ESPP,by Wife,by Wife's 401k,by Wife's"	0	25	32767	0	0	1	2	3	9	24	21	1	6	6	6	-2	4	9	13	C		0	0000		"Waters Corp /de/"	WAT	3826	133668640	DE	0004-12-31	38	d	"Cassis Eugene G"	"34 Maple Street"		Milford	MA	01757		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1596850	1	1000697	1	000112760216045859	"2016-03-10 09:16:58"	form4.xml	4	2016-03-09	0	1	0	000000000000000000	1	"Common Stock"	2016-03-09	S	0	8000	127.59	1020720	D	39853	D	"by ESPP,by Wife,by Wife's 401k,by Wife's"	0	-17	32767	0	0	1	2	3	9	24	21	1	6	6	6	-2	4	9	13	C		0	0000		"Waters Corp /de/"	WAT	3826	133668640	DE	0004-12-31	38	d	"Cassis Eugene G"	"34 Maple Street"		Milford	MA	01757		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1596850	1	1000697	1	000112760215004737	"2015-02-06 12:57:08"	form4.xml	4	2015-02-05	0	1	0	000000000000000000	0	"Common Stock"	2015-02-05	M	0	6000	38.99	233940	A	39288	D	"by ESPP,by Wife,by Wife's 401k,by Wife's"	0	18	32767	0	-1	-2	-1	-1	7	10	-4	1	1	6	5	7	16	14	31	C		0	0000		"Waters Corp /de/"	WAT	3826	133668640	DE	0004-12-31	38	d	"Cassis Eugene G"	"34 Maple Street"		Milford	MA	01757		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1596850	1	1000697	1	000112760215004737	"2015-02-06 12:57:08"	form4.xml	4	2015-02-05	0	1	0	000000000000000000	1	"Common Stock"	2015-02-05	S	0	6000	120.16	720960	D	39288	D	"by ESPP,by Wife,by Wife's 401k,by Wife's"	0	-13	32767	0	-1	-2	-1	-1	7	10	-4	1	1	6	5	7	16	14	31	C		0	0000		"Waters Corp /de/"	WAT	3826	133668640	DE	0004-12-31	38	d	"Cassis Eugene G"	"34 Maple Street"		Milford	MA	01757		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
