sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1359192	6	1384195	5	000107878217001720	"2017-12-21 18:39:24"	primary_doc.xml	4	2017-12-19	0	0	0	000000000000000000	0	"Common Stock"	2017-12-20	S	0	75000	14.0167	1051250	D	55000	D		1	-58	0																	C		0	0000		"Ring Energy, Inc."	REI	1311	980495938	NV	0004-12-31	13	b	"Broaddrick William Randall"	"6555 South Lewis Avenue"	"Suite 200"	Tulsa	OK	74136		0	1	0	0	CFO		0	0	0	0	1	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1359192	2	1123871	1	000125556109000037	"2009-12-30 16:19:07"	primary_doc.xml	4	2009-12-28	0	1	0	000000000000000000	0	"Common Stock"	2009-12-28	S	0	20000	45.15	903000	D	111200	D		0	-15	16	0	0	0	13	-8	-21	-47	-46	0	-5	-12	-76	-75	-82	-83	-89	C		0	0000		"Arena Resources Inc"	ARD	1311	731596109	NV	0004-12-31	13	b	"Broaddrick William Randall"	"8806 E. 93Rd St"		Tulsa	OK	74133		0	1	0	0	CFO		0	0	0	0	1	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1359192	2	1123871	1	000125556109000025	"2009-06-04 10:19:05"	primary_doc.xml	4	2009-06-01	0	1	0	000000000000000000	0	"Common Stock"	2009-06-01	S	0	25000	37.8284	945710	D	131200	D		0	-16	2	0	0	0	0	-5	-9	-27	-91	0	108	38	38	51	22	10	-87	C		0	0000		"Arena Resources Inc"	ARD	1311	731596109	NV	0004-12-31	13	b	"Broaddrick William Randall"	"8806 E. 93Rd St"		Tulsa	OK	74133		0	1	0	0	CFO		0	0	0	0	1	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1359192	3	1123871	1	000125556109000007	"2009-03-23 16:46:45"	primary_doc.xml	4	2009-03-19	0	1	0	000000000000000000	0	"Common Stock"	2009-03-19	S	0	55800	29.8035	1663038	D	156200			1	-26	0	0																					"Arena Resources Inc"	ARD	1311	731596109	NV	0004-12-31	13	b	"Broaddrick William Randall"	"8806 E. 93Rd St"		Tulsa	OK	74133		0	1	0	0	"Cheif Financial Officer"		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1359192	2	1123871	1	000125556109000006	"2009-03-23 16:30:12"	primary_doc.xml	4/A	2009-03-13	0	1	0	000000000000000000	0	"Common Stock"	2009-03-13	S	0	35000	26.4784	926744	D	212000			0	-14	0	0																					"Arena Resources Inc"	ARD	1311	731596109	NV	0004-12-31	13	b	"Broaddrick William Randall"	"8806 E. 93Rd St"		Tulsa	OK	74133		0	1	0	0	CFO		0	0	0	0	1	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1359192	2	1123871	1	000125556109000005	"2009-03-23 16:19:27"	primary_doc.xml	4/A	2009-01-05	0	1	0	000000000000000000	0	"Common Stock"	2009-01-06	S	0	30000	32.14	964200	D	247000			0	-11	0	0																					"Arena Resources Inc"	ARD	1311	731596109	NV	0004-12-31	13	b	"Broaddrick William Randall"	"8806 E. 93Rd St"		Tulsa	OK	74133		0	1	0	0	CFO		0	0	0	0	1	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1359192	2	1123871	1	000125556109000004	"2009-03-18 15:25:58"	primary_doc.xml	4	2009-03-13	0	1	0	000000000000000000	0	"Common Stock"	2009-03-13	S	0	35000	26.4784	926744	D	215000			0	-14	0	0																					"Arena Resources Inc"	ARD	1311	731596109	NV	0004-12-31	13	b	"Broaddrick William Randall"	"8806 E. 93Rd St"		Tulsa	OK	74133		0	1	0	0	CFO		0	0	0	0	1	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1359192	2	1123871	1	000125556109000001	"2009-01-07 16:44:53"	primary_doc.xml	4	2009-01-05	0	1	0	000000000000000000	0	"Common Stock"	2009-01-05	S	0	30000	31.913	957390	D	250000			1	-11	0	0																					"Arena Resources Inc"	ARD	1311	731596109	NV	0004-12-31	13	b	"Broaddrick William Randall"	"8806 E. 93Rd St"		Tulsa	OK	74133		0	1	0	0	CFO		0	0	0	0	1	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1359192	2	1123871	1	000125556108000034	"2008-09-24 16:26:18"	primary_doc.xml	4	2008-09-19	0	1	0	000000000000000000	0	"Common Stock"	2008-09-19	S	0	10000	43.93	439300	D	280000	D		0	-3	8	0	13	13	13	-15	-18	-20	0	0	0	0	0	-11	-2	-91	-87	C		0	0000		"Arena Resources Inc"	ARD	1311	731596109	NV	0004-12-31	13	b	"Broaddrick William Randall"	"8806 E. 93Rd St"		Tulsa	OK	74133		0	1	0	0	CFO		0	0	0	0	1	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1359192	2	1123871	1	000125556108000032	"2008-08-29 16:33:23"	primary_doc.xml	4	2008-08-27	0	1	0	000000000000000000	0	"Common Stock"	2008-08-27	S	0	10000	46.673	466730	D	290000	D		0	-3	2	0	0	0	-2	13	-10	-20	0	0	0	0	0	-23	-34	-90	-89	C		0	0000		"Arena Resources Inc"	ARD	1311	731596109	NV	0004-12-31	13	b	"Broaddrick William Randall"	"8806 E. 93Rd St"		Tulsa	OK	74133		0	1	0	0	CFO		0	0	0	0	1	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1359192	2	1123871	1	000125556108000009	"2008-04-03 17:45:13"	primary_doc.xml	4	2008-04-01	0	1	0	000000000000000000	0	"Common Stock"	2008-04-01	S	0	9000	38.74	348660	D	200000	D		0	-4	2	0	0	0	0	0	10	10	-22	0	-32	-32	-36	-66	-90	-86	-71	C		0	0000		"Arena Resources Inc"	ARD	1311	731596109	NV	0004-12-31	13	b	"Broaddrick William Randall"	"8806 E. 93Rd St"		Tulsa	OK	74133		0	1	0	0	CFO		0	0	0	0	1	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1359192	2	1123871	1	000125556107000007	"2007-02-09 16:24:26"	primary_doc.xml	4	2007-02-06	0	1	0	000000000000000000	0	"Common Stock"	2007-02-06	S	0	50000	42.0549	2102745	D	154500	I	Option	0	-24	6	0	-11	-11	6	0	-17	11	-81	-5	-5	6	20	20	38	50	-40	C		0	0000		"Arena Resources Inc"	ARD	1311	731596109	NV	0004-12-31	13	b	"Broaddrick William Randall"	"8806 E. 93Rd St"		Tulsa	OK	74133		0	1	0	0	CFO		0	0	0	0	1	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1359192	1	1123871	1	000125556106000018	"2006-06-22 16:59:55"	primary_doc.xml	4	2006-06-20	0	1	0	000000000000000000	0	"Common Stock"	2006-06-20	S	0	50000	29.16	1458000	D	204500	O	Option	0	-20	0	0																					"Arena Resources Inc"	ARD	1311	731596109	NV	0004-12-31	13	b	"Broaddrick William Randall"	"8806 E. 93Rd St"		Tulsa	OK	74133		0	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
