sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1435522	8	731802	1	000112760219032350	"2019-11-08 17:11:11"	form4.xml	4	2019-11-05	0	0	0	000000000000000000	0	"Common Stock"	2019-11-05	M	0	9668	108.4	1048011	A	128151	D	"Retirement Savings Plan and Trust"	0	8	0																	C		0	0000		"Atmos Energy Corp"	ATO	4924	751743247	TX	0004-09-30	49	e	"Haefner Michael E"	"5430 Lbj Freeway"	"1800 III Lincoln Centre"	Dallas	TX	75240		1	1	0	0	"PAST Pres, CEO"		0	1	1	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1435522	7	731802	1	000112760219017523	"2019-05-07 10:42:58"	form4.xml	4	2019-05-04	0	1	0	000000000000000000	0	"Common Stock"	2019-05-04	M	0	7530	102.47	771599	A	122230	D	"Retirement Savings Plan and Trust"	0	7	0	0																C		0	0000		"Atmos Energy Corp"	ATO	4924	751743247	TX	0004-09-30	49	e	"Haefner Michael E"	"5430 Lbj Freeway"	"1800 III Lincoln Centre"	Dallas	TX	75240		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1435522	7	731802	1	000112760218032571	"2018-11-08 18:59:29"	form4.xml	4	2018-11-06	0	1	0	000000000000000000	0	"Common Stock"	2018-11-06	M	0	10372	94.18	976835	A	117425	D	"Retirement Savings Plan and Trust"	0	10	0																	C		0	0000		"Atmos Energy Corp"	ATO	4924	751743247	TX	0004-09-30	49	e	"Haefner Michael E"	"5430 Lbj Freeway"	"1800 III Lincoln Centre"	Dallas	TX	75240		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1435522	7	731802	1	000112760218032192	"2018-11-06 10:50:59"	form4.xml	4	2018-11-02	0	1	0	000000000000000000	0	"Common Stock"	2018-11-02	M	0	7518	92.21	693235	A	111135	D	"Retirement Savings Plan and Trust"	0	7	0	0																C		0	0000		"Atmos Energy Corp"	ATO	4924	751743247	TX	0004-09-30	49	e	"Haefner Michael E"	"5430 Lbj Freeway"	"1800 III Lincoln Centre"	Dallas	TX	75240		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1435522	7	731802	1	000112760218016552	"2018-05-08 09:06:17"	form4.xml	4	2018-05-05	0	1	0	000000000000000000	0	"Common Stock"	2018-05-05	M	0	5120	88.86	454963	A	106338	D	"Retirement Savings Plan and Trust"	0	5	0	0																C		0	0000		"Atmos Energy Corp"	ATO	4924	751743247	TX	0004-09-30	49	e	"Haefner Michael E"	"5430 Lbj Freeway"	"1800 III Lincoln Centre"	Dallas	TX	75240		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1435522	7	731802	1	000112760217031710	"2017-11-09 15:18:06"	form4.xml	4	2017-11-07	0	1	0	000000000000000000	0	"Common Stock"	2017-11-07	M	0	8107	88.24	715362	A	103048	D	"Retirement Savings Plan and Trust"	0	9	0	0																C		0	0000		"Atmos Energy Corp"	ATO	4924	751743247	TX	0004-09-30	49	e	"Haefner Michael E"	"5430 Lbj Freeway"	"1800 III Lincoln Centre"	Dallas	TX	75240		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1435522	7	731802	1	000112760217031433	"2017-11-07 11:52:40"	form4.xml	4	2017-11-03	0	1	0	000000000000000000	0	"Common Stock"	2017-11-03	M	0	7038	87.06	612728	A	98342	D	"Retirement Savings Plan and Trust"	0	8	0	0																C		0	0000		"Atmos Energy Corp"	ATO	4924	751743247	TX	0004-09-30	49	e	"Haefner Michael E"	"5430 Lbj Freeway"	"1800 III Lincoln Centre"	Dallas	TX	75240		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1435522	6	731802	1	000112760217017368	"2017-05-09 15:47:49"	form4.xml	4	2017-05-06	0	1	0	000000000000000000	0	"Common Stock"	2017-05-06	M	0	3925	81.9	321458	A	94027	D	"Retirement Savings Plan and Trust"	0	4	27050	0	-2	-1						2	1	1	2	10	16	14	61	C		0	0000		"Atmos Energy Corp"	ATO	4924	751743247	TX	0004-09-30	49	e	"Haefner Michael E"	"5430 Lbj Freeway"	"1800 III Lincoln Centre"	Dallas	TX	75240		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1435522	6	731802	1	000112760216066648	"2016-11-10 11:40:22"	form4.xml	4	2016-11-08	0	0	0	000000000000000000	0	"Common Stock"	2016-11-08	M	0	6903	73.29	505921	A	91535	D	"Retirement Savings Plan and Trust"	0	8	27587	0	-2	-2	-1	2	5	14		2	-3	0	-4	-6	-2	21	40	C		0	0000		"Atmos Energy Corp"	ATO	4924	751743247	TX	0004-09-30	49	e	"Haefner Michael E"	"5430 Lbj Freeway"	"1800 III Lincoln Centre"	Dallas	TX	75240		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1435522	6	731802	1	000112760216066489	"2016-11-08 21:07:44"	form4.xml	4	2016-11-04	0	1	0	000000000000000000	0	"Common Stock"	2016-11-04	M	0	7290	0	0	A	87511	D	"Retirement Savings Plan and Trust"	0	9	28048	1	-2	-2	-3	-1	4	12		3	1	1	-4	-5	-1	25	41	C		0	0000		"Atmos Energy Corp"	ATO	4924	751743247	TX	0004-09-30	49	e	"Haefner Michael E"	"5430 Lbj Freeway"	"1800 III Lincoln Centre"	Dallas	TX	75240		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1435522	6	731802	1	000112760216050842	"2016-05-03 16:36:02"	form4.xml	4	2016-04-30	0	1	0	000000000000000000	0	"Common Stock"	2016-04-30	M	0	4800	71.95	345360	A	82977	D	"Retirement Savings Plan and Trust"	0	6	32767	0	2	2	2	1	10	0		2	3	-1	2	7	19	38	50	C		0	0000		"Atmos Energy Corp"	ATO	4924	751743247	TX	0004-09-30	49	e	"Haefner Michael E"	"5430 Lbj Freeway"	"1800 III Lincoln Centre"	Dallas	TX	75240		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1435522	6	731802	1	000112760215030973	"2015-11-10 10:54:19"	form4.xml	4	2015-11-06	0	1	0	000000000000000000	0	"Common Stock"	2015-11-06	M	0	7467	0	0	A	74636	D		0	11	32767	0	2	3	3	6	19	27	26	-6	-4	-2	4	8	14	12	41	C		0	0000		"Atmos Energy Corp"	ATO	4924	751743247	TX	0004-09-30	49	e	"Haefner Michael E"	"5430 Lbj Freeway"	"1800 III Lincoln Centre"	Dallas	TX	75240		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1435522	6	731802	1	000112760215030627	"2015-11-06 16:07:18"	form4.xml	4	2015-11-04	0	1	0	000000000000000000	0	"Common Stock"	2015-11-04	M	0	9600	0	0	A	75574	D	"Retirement Savings Plan and Trust"	0	15	32767	-4	0	0	1	4	17	25	21	-1	1	3	8	13	18	19	51	C		0	0000		"Atmos Energy Corp"	ATO	4924	751743247	TX	0004-09-30	49	e	"Haefner Michael E"	"5430 Lbj Freeway"	"1800 III Lincoln Centre"	Dallas	TX	75240		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1435522	4	731802	1	000112760215015961	"2015-05-04 15:18:13"	form4.xml	4	2015-05-01	0	1	0	000000000000000000	0	"Common Stock"	2015-05-01	M	0	5100	54.19	276369	A	68412	D	"Retirement Savings Plan and Trust"	0	8	21352	0	0	-3	-1	-1	3	16	38	-3	0	0	-3	-4	5	9	33	C		0	0000		"Atmos Energy Corp"	ATO	4924	751743247	TX	0004-09-30	49	e	"Haefner Michael E"	"5430 Lbj Freeway"	"1800 III Lincoln Centre"	Dallas	TX	75240		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1435522	3	731802	1	000112760214031694	"2014-11-10 14:58:21"	form4.xml	4	2014-11-08	0	1	0	000000000000000000	0	"Common Stock"	2014-11-08	M	0	7171	0	0	A	59585	D		0	14	32767	0	0	0	-2	2	2	-1	12	2	4	7	14	13	10	25	68	C		0	0000		"Atmos Energy Corp"	ATO	4924	751743247	TX	0004-09-30	49	e	"Haefner Michael E"	"5430 Lbj Freeway"	"1800 III Lincoln Centre"	Dallas	TX	75240		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1435522	3	731802	1	000112760214031401	"2014-11-06 15:48:18"	form4.xml	4	2014-11-04	0	1	0	000000000000000000	0	"Common Stock"	2014-11-04	M	0	8508	0	0	A	59750	D	"Retirement Savings Plan and Trust"	0	17	32767	0	0	0	-1	1	2	1	19	2	5	10	15	15	9	27	64	C		0	0000		"Atmos Energy Corp"	ATO	4924	751743247	TX	0004-09-30	49	e	"Haefner Michael E"	"5430 Lbj Freeway"	"1800 III Lincoln Centre"	Dallas	TX	75240		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1435522	3	731802	1	000112760214016487	"2014-05-06 09:00:50"	form4.xml	4	2014-05-03	0	1	0	000000000000000000	0	"Common Stock"	2014-05-03	M	0	5400	50.81	274374	A	53397	D	"Retirement Savings Plan and Trust"	0	11	32767	0	0	1	-2	1	-6	5	6	0	1	4	11	10	17	19	67	C		0	0000		"Atmos Energy Corp"	ATO	4924	751743247	TX	0004-09-30	49	e	"Haefner Michael E"	"5430 Lbj Freeway"	"1800 III Lincoln Centre"	Dallas	TX	75240		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
