sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1647119	1	1462120	1	000120919121026118	"2021-04-08 17:32:11"	doc4.xml	4	2021-04-06	0	1	0	000000000000000000	0	"Voting Common Stock"	2021-04-06	M	0	10000	0	0	A	322406	D		0	3	0																						"Live Oak Bancshares, Inc."	LOB	6022	264596286	NC	0004-12-31	60	h	"Caines S. Brett"	"1741 Tiburon Drive"		Wilmington	NC	28403		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1647119	1	1462120	1	000120919121022897	"2021-03-24 17:25:43"	doc4.xml	4	2021-03-22	0	1	0	000000000000000000	0	"Voting Common Stock"	2021-03-22	M	0	10000	0	0	A	316876	D		0	3	0																	C		0	0000		"Live Oak Bancshares, Inc."	LOB	6022	264596286	NC	0004-12-31	60	h	"Caines S. Brett"	"1741 Tiburon Drive"		Wilmington	NC	28403		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1647119	1	1462120	1	000120919121010293	"2021-02-12 17:33:56"	doc4.xml	4	2021-02-10	0	1	0	000000000000000000	0	"Voting Common Stock"	2021-02-10	M	0	2002	0	0	A	311347	D		0	1	0																	C		0	0000		"Live Oak Bancshares, Inc."	LOB	6022	264596286	NC	0004-12-31	60	h	"Caines S. Brett"	"1741 Tiburon Drive"		Wilmington	NC	28403		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1647119	1	1462120	1	000120919121003891	"2021-01-15 19:10:09"	doc4.xml	4	2021-01-13	0	1	0	000000000000000000	0	"Voting Common Stock"	2021-01-13	M	0	10000	0	0	A	309940	D		0	3	0																	C		0	0000		"Live Oak Bancshares, Inc."	LOB	6022	264596286	NC	0004-12-31	60	h	"Caines S. Brett"	"1741 Tiburon Drive"		Wilmington	NC	28403		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1647119	1	1462120	1	000120919120062561	"2020-12-09 17:09:39"	doc4.xml	4	2020-12-08	0	1	0	000000000000000000	0	"Voting Common Stock"	2020-12-08	M	0	10000	0	0	A	304555	D		0	3	0																	C		0	0000		"Live Oak Bancshares, Inc."	LOB	6022	264596286	NC	0004-12-31	60	h	"Caines S. Brett"	"1741 Tiburon Drive"		Wilmington	NC	28403		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1647119	1	1462120	1	000120919120061824	"2020-12-04 17:05:01"	doc4.xml	4	2020-12-02	0	1	0	000000000000000000	0	"Voting Common Stock"	2020-12-02	M	0	3427	0	0	A	299025	D		0	1	0																	C		0	0000		"Live Oak Bancshares, Inc."	LOB	6022	264596286	NC	0004-12-31	60	h	"Caines S. Brett"	"1741 Tiburon Drive"		Wilmington	NC	28403		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1647119	1	1462120	1	000120919120060955	"2020-12-01 17:51:40"	doc4.xml	4	2020-11-27	0	1	0	000000000000000000	0	"Voting Common Stock"	2020-11-27	M	0	10000	0	0	A	297130	D		0	3	0																	C		0	0000		"Live Oak Bancshares, Inc."	LOB	6022	264596286	NC	0004-12-31	60	h	"Caines S. Brett"	"1741 Tiburon Drive"		Wilmington	NC	28403		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1647119	1	1462120	1	000120919120060628	"2020-11-27 14:02:40"	doc4.xml	4	2020-11-24	0	1	0	000000000000000000	0	"Voting Common Stock"	2020-11-24	M	0	50000	0	0	A	291601	D		0	21	0	0																C		0	0000		"Live Oak Bancshares, Inc."	LOB	6022	264596286	NC	0004-12-31	60	h	"Caines S. Brett"	"1741 Tiburon Drive"		Wilmington	NC	28403		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1647119	1	1462120	1	000120919118046649	"2018-08-14 17:16:43"	doc4.xml	4	2018-08-10	0	1	0	000000000000000000	0	"Voting Common Stock"	2018-08-10	S	0	6733	29.6998	199969	D	263952	D		1	-2	0																	C		0	0000		"Live Oak Bancshares, Inc."	LOB	6022	264596286	NC	0004-12-31	60	h	"Caines S. Brett"	"1741 Tiburon Drive"		Wilmington	NC	28403		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1647119	1	1462120	1	000120919118046213	"2018-08-10 16:13:38"	doc4.xml	4	2018-08-08	0	1	0	000000000000000000	0	"Voting Common Stock"	2018-08-08	S	0	6734	29.6996	199997	D	270685	D		1	-2	0																	C		0	0000		"Live Oak Bancshares, Inc."	LOB	6022	264596286	NC	0004-12-31	60	h	"Caines S. Brett"	"1741 Tiburon Drive"		Wilmington	NC	28403		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
