sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1011920	5	1142596	8	000120919114031583	"2014-05-06 17:05:20"	doc4.xml	4	2014-05-05	0	1	0	000000000000000000	0	"Common Stock"	2014-05-05	M	0	20000	18.23	364600	A	34500	D		0	138	14495	0	-2	-2	2	-3	10	20	36	2	-2	3	-10	-4	8	53	68	C		0	0000		"Nuvasive Inc"	NUVA	3841	330768598	DE	0004-12-31	38	d	"Hunt Robert J"	"7475 Lusk Blvd."		"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1011920	5	1142596	8	000120919114031583	"2014-05-06 17:05:20"	doc4.xml	4	2014-05-05	0	1	0	000000000000000000	3	"Common Stock"	2014-05-05	S	0	20000	34.25	685000	D	34500	D		0	-37	14495	0	-2	-2	2	-3	10	20	36	2	-2	3	-10	-4	8	53	68	C		0	0000		"Nuvasive Inc"	NUVA	3841	330768598	DE	0004-12-31	38	d	"Hunt Robert J"	"7475 Lusk Blvd."		"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1011920	5	1142596	8	000117911011014803	"2011-11-03 19:18:41"	edgar.xml	4	2011-11-03	0	0	0	000000000000000000	0	"Common Stock"	2011-11-03	P	0	2500	13.821	34553	A	34500	D		0	8	19074	-3	8	8	3	-8	22	43	3	-3	-20	-16	-23	-42	-53	-41	-60	C		0	0000		"Nuvasive Inc"	NUVA	3841	330768598	DE	0004-12-31	38	d	"Hunt Robert J"	"7475 Lusk Blvd."		"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1011920	4	1142596	8	000117911011000966	"2011-01-14 16:52:49"	edgar.xml	4	2011-01-12	0	1	0	000000000000000000	0	"Common Stock"	2011-01-12	M	0	4000	10.08	40320	A	32000	D		0	14	19793	0	0	0	0	6	-4	12	-52	6	7	9	19	-17	-21	-10	-24	C		0	0000		"Nuvasive Inc"	NUVA	3841	330768598	DE	0004-12-31	38	d	"Hunt Robert J"	"C/o Nuvasive, Inc."	"7475 Lusk Blvd."	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1011920	4	1142596	8	000117911010003760	"2010-02-25 16:53:07"	edgar.xml	4	2010-02-23	0	1	0	000000000000000000	0	"Common Stock"	2010-02-23	M	0	10000	10.08	100800	A	28000	D		0	56	23396	1	35	35	36	55	35	1	-4	-2	1	3	-8	-13	-29	-19	-25	C		0	0000		"Nuvasive Inc"	NUVA	3841	330768598	DE	0004-12-31	38	d	"Hunt Robert J"	"C/o Nuvasive, Inc."	"7475 Lusk Blvd."	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1011920	4	1142596	8	000117911009016320	"2009-12-03 18:31:08"	edgar.xml	4	2009-12-01	0	1	0	000000000000000000	0	"Common Stock"	2009-12-01	M	0	10000	10.08	100800	A	18000	D		0	125	32767	-6	-3	-3	-5	8	37	25	-21	-7	-5	-19	-20	-19	-21	-1	-23	C		0	0000		"Nuvasive Inc"	NUVA	3841	330768598	DE	0004-12-31	38	d	"Hunt Robert J"	"C/o Nuvasive, Inc."	"7475 Lusk Blvd."	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1011920	4	1142596	8	000117911009012307	"2009-08-18 18:19:44"	edgar.xml	4	2009-08-14	0	0	0	000000000000000000	0	"Common Stock"	2009-08-14	S	0	2000	41.0185	82037	D	8000	D		0	-20	25359	-1	1	1	3	5	-2	-26	-19	-4	-5	-2	1	12	3	-23	33	C		0	0000		"Nuvasive Inc"	NUVA	3841	330768598	DE	0004-12-31	38	d	"Hunt Robert J"	"C/o Nuvasive, Inc."	"7475 Lusk Blvd."	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1011920	4	1142596	8	000117911009011414	"2009-07-31 18:54:28"	edgar.xml	4	2009-07-29	0	1	0	000000000000000000	0	"Common Stock"	2009-07-29	M	0	8000	10.08	80640	A	10000	D		0	400	25188	0	3	3	2	-2	-11	-33	-21	1	3	7	-4	10	11	-25	45	C		0	0000		"Nuvasive Inc"	NUVA	3841	330768598	DE	0004-12-31	38	d	"Hunt Robert J"	"C/o Nuvasive, Inc."	"7475 Lusk Blvd."	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1011920	3	1142596	86	000117911008014280	"2008-07-30 20:19:26"	edgar.xml	4	2008-07-30	0	1	0	000000000000000000	0	"Common Stock"	2008-07-30	M	0	10000	10.08	100800	A	0	D		0	-100	32767	0	1	1	1	-8	-30	-30	-24	18	19	21	26	42	39	91	248	C		0	0000		"Nuvasive Inc"	NUVA	3841	330768598	DE	0004-08-28	38	d	"Hunt Robert J"	"C/o Nuvasive, Inc."	"4545 Towne Centre Court"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1011920	3	1142596	86	000117911008014280	"2008-07-30 20:19:26"	edgar.xml	4	2008-07-30	0	1	0	000000000000000000	1	"Common Stock"	2008-07-30	S	0	10000	54.9632	549632	D	0	D		0	-100	32767	0	1	1	1	-8	-30	-30	-24	18	19	21	26	42	39	91	248	C		0	0000		"Nuvasive Inc"	NUVA	3841	330768598	DE	0004-08-28	38	d	"Hunt Robert J"	"C/o Nuvasive, Inc."	"4545 Towne Centre Court"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
