sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	76	1335728	4	820027	2	000117911018009570	"2018-07-09 18:11:43"	edgar.xml	4	2018-07-05	0	1	0	000000000000000000	0	"Common Stock"	2018-07-05	M	0	525	0	0	A	18660	D	"By 401(k) Plan"	0	3	0																	C		0	0000		"Ameriprise Financial Inc"	AMP	6282	133180631	DE	0004-12-31	62	h	"Stewart David Kent"	"General Counsel'S Office"	"1098 Ameriprise Financial Center"	Minneapolis	MN	55474		0	1	0	0	"Sr Vice Pres, Controller"		0	0	1	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1335728	4	820027	2	000117911017015885	"2017-12-27 16:07:45"	edgar.xml	4	2017-12-22	0	1	0	000000000000000000	0	"Common Stock"	2017-12-22	M	0	11874	37.23	442069	A	18110	D	"By 401(k) Plan"	0	190	0																	C		0	0000		"Ameriprise Financial Inc"	AMP	6282	133180631	DE	0004-12-31	62	h	"Stewart David Kent"	"General Counsel'S Office"	"1098 Ameriprise Financial Center"	Minneapolis	MN	55474		0	1	0	0	"Sr Vice Pres, Controller"		0	0	1	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1335728	4	820027	2	000117911017015885	"2017-12-27 16:07:45"	edgar.xml	4	2017-12-22	0	1	0	000000000000000000	2	"Common Stock"	2017-12-22	S	0	4817	171.505	826140	D	18110	D	"By 401(k) Plan"	0	-21	0																	C		0	0000		"Ameriprise Financial Inc"	AMP	6282	133180631	DE	0004-12-31	62	h	"Stewart David Kent"	"General Counsel'S Office"	"1098 Ameriprise Financial Center"	Minneapolis	MN	55474		0	1	0	0	"Sr Vice Pres, Controller"		0	0	1	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1335728	4	820027	2	000117911017014704	"2017-11-29 18:42:26"	edgar.xml	4	2017-11-27	0	1	0	000000000000000000	0	"Common Stock"	2017-11-27	M	0	3875	111.346	431467	A	18111	D	"By 401(k) Plan"	0	27	0																	C		0	0000		"Ameriprise Financial Inc"	AMP	6282	133180631	DE	0004-12-31	62	h	"Stewart David Kent"	"General Counsel'S Office"	"1098 Ameriprise Financial Center"	Minneapolis	MN	55474		0	1	0	0	"Sr Vice Pres, Controller"		0	0	1	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1335728	4	820027	2	000117911017014704	"2017-11-29 18:42:26"	edgar.xml	4	2017-11-27	0	1	0	000000000000000000	3	"Common Stock"	2017-11-27	S	0	603	160.716	96912	D	18111	D	"By 401(k) Plan"	0	-3	0																	C		0	0000		"Ameriprise Financial Inc"	AMP	6282	133180631	DE	0004-12-31	62	h	"Stewart David Kent"	"General Counsel'S Office"	"1098 Ameriprise Financial Center"	Minneapolis	MN	55474		0	1	0	0	"Sr Vice Pres, Controller"		0	0	1	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1335728	4	820027	2	000117911017010824	"2017-07-31 17:12:30"	edgar.xml	4	2017-07-27	0	1	0	000000000000000000	0	"Common Stock"	2017-07-27	M	0	15471	65.7695	1017520	A	18108	D	"By 401(k) Plan"	0	587	0																	C		0	0000		"Ameriprise Financial Inc"	AMP	6282	133180631	DE	0004-12-31	62	h	"Stewart David Kent"	"General Counsel'S Office"	"1098 Ameriprise Financial Center"	Minneapolis	MN	55474		0	1	0	0	"Sr Vice Pres, Controller"		0	0	1	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1335728	4	820027	2	000117911017010824	"2017-07-31 17:12:30"	edgar.xml	4	2017-07-27	0	1	0	000000000000000000	5	"Common Stock"	2017-07-27	S	0	4945	144.211	713123	D	18108	D	"By 401(k) Plan"	0	-21	0																	C		0	0000		"Ameriprise Financial Inc"	AMP	6282	133180631	DE	0004-12-31	62	h	"Stewart David Kent"	"General Counsel'S Office"	"1098 Ameriprise Financial Center"	Minneapolis	MN	55474		0	1	0	0	"Sr Vice Pres, Controller"		0	0	1	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1335728	4	820027	2	000117911017010275	"2017-07-10 17:07:51"	edgar.xml	4	2017-07-06	0	1	0	000000000000000000	0	"Common Stock"	2017-07-06	M	0	513	0	0	A	18108	D	"By 401(k) Plan"	0	3	0																	C		0	0000		"Ameriprise Financial Inc"	AMP	6282	133180631	DE	0004-12-31	62	h	"Stewart David Kent"	"General Counsel'S Office"	"1098 Ameriprise Financial Center"	Minneapolis	MN	55474		0	1	0	0	"Sr Vice Pres, Controller"		0	0	1	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1335728	4	820027	2	000117911016027596	"2016-07-11 16:22:25"	edgar.xml	4	2016-07-07	0	1	0	000000000000000000	0	"Common Stock"	2016-07-07	M	0	500	0	0	A	17394	D	"By 401(k) Plan"	0	3	32767	1	3	3	5	7	13	29		5	6	-6	-9	0	-5	-24	-21	C		0	0000		"Ameriprise Financial Inc"	AMP	6282	133180631	DE	0004-12-31	62	h	"Stewart David Kent"	"General Counsel'S Office"	"1098 Ameriprise Financial Center"	Minneapolis	MN	55474		0	1	0	0	"Sr Vice Pres, Controller"		0	0	1	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1335728	4	820027	2	000117911015011142	"2015-07-13 17:04:55"	edgar.xml	4	2015-07-09	0	1	0	000000000000000000	0	"Common Stock"	2015-07-09	M	0	486	0	0	A	16532	D	"By 401(k) Plan"	0	3	32767	1	0	0	2	0	-10	-24	-25	0	-1	-3	-1	0	-3	5	52	C		0	0000		"Ameriprise Financial Inc"	AMP	6282	133180631	DE	0004-12-31	62	h	"Stewart David Kent"	"General Counsel'S Office"	"1098 Ameriprise Financial Center"	Minneapolis	MN	55474		0	1	0	0	"Sr Vice Pres, Controller"		0	0	1	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
