sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1960786	1	1703056	2	000170305623000158	"2023-09-06 16:13:15"	wk-form4_1694031183.xml	4	2023-09-06	0	0	0	000000000000000000	0	"Common Stock"	2023-09-06	P	0	5000	6.08	30400	A	459761	D		0	1	0																						"Adt Inc."	ADT	7381	474116383	DE	0004-12-31	73	i	"Thorsen Wayne"	"C/O Adt Inc."	"1501 Yamato Road"	"Boca Raton"	FL	33431		0	1	0	0	"EVP, Chief Business Officer"		0	0	0	0	0	0	1	i	73	7381	11	"Detective, Guard & Armored Car Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1967217	1	1703056	2	000170305623000116	"2023-05-08 16:34:32"	wk-form4_1683578057.xml	4	2023-05-05	0	0	0	000000000000000000	0	"Common Stock"	2023-05-05	P	0	8650	5.76	49824	A	194675	D		0	5	0																						"Adt Inc."	ADT	7381	474116383	DE	0004-12-31	73	i	"Jackson Delu"	"C/O Adt Inc."	"1501 Yamato Road"	"Boca Raton"	FL	33431		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1	i	73	7381	11	"Detective, Guard & Armored Car Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1399678	802	1703056	2	000170305623000115	"2023-05-08 16:33:56"	wf-form4_168357802473683.xml	4	2023-05-05	0	0	0	000000000000000000	0	"Common Stock"	2023-05-05	P	0	100000	5.79	579000	A	1443641	D		0	7	0																						"Adt Inc."	ADT	7381	474116383	DE	0004-12-31	73	i	"Haenggi Jamie Elizabeth"	"C/O Adt Inc."	"1501 Yamato Road"	"Boca Raton"	FL	33431		0	1	0	0	"Exec. VP, Solar"		0	0	0	0	0	0	1	i	73	7381	11	"Detective, Guard & Armored Car Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1724052	4	1703056	2	000170305623000113	"2023-05-04 21:24:24"	wf-form4_168324985196940.xml	4	2023-05-04	0	0	0	000000000000000000	0	"Common Stock"	2023-05-04	P	0	50000	5.15	257500	A	1959058	D	"Sweet Yourself LLC"	0	3	0																						"Adt Inc."	ADT	7381	474116383	DE	0004-12-31	73	i	"Young Donald M."	"C/O Adt Inc."	"1501 Yamato Road"	"Boca Raton"	FL	33431		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	73	7381	11	"Detective, Guard & Armored Car Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1960786	1	1703056	2	000170305623000111	"2023-05-04 21:04:32"	wk-form4_1683248660.xml	4	2023-05-04	0	0	0	000000000000000000	0	"Common Stock"	2023-05-04	P	0	10000	5.14	51400	A	452194	D		0	2	0																						"Adt Inc."	ADT	7381	474116383	DE	0004-12-31	73	i	"Thorsen Wayne"	"C/O Adt Inc."	"1501 Yamato Road"	"Boca Raton"	FL	33431		0	1	0	0	"EVP, Chief Business Officer"		0	0	0	0	0	0	1	i	73	7381	11	"Detective, Guard & Armored Car Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1761023	2	1703056	2	000170305623000109	"2023-05-04 20:26:44"	wf-form4_168324639031158.xml	4	2023-05-04	0	0	0	000000000000000000	0	"Common Stock"	2023-05-04	P	0	12000	5.12	61440	A	487139	D		0	3	0																						"Adt Inc."	ADT	7381	474116383	DE	0004-12-31	73	i	"Porpora Kenneth"	"C/O Adt Inc."	"1501 Yamato Road"	"Boca Raton"	FL	33431		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7381	11	"Detective, Guard & Armored Car Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1430382	4	1703056	2	000170305623000107	"2023-05-04 18:56:28"	wk-form4_1683240973.xml	4	2023-05-04	0	0	0	000000000000000000	0	"Common Stock"	2023-05-04	P	0	50000	4.96	248000	A	3541520	D	"Bethel Ventures LLC"	0	1	0																						"Adt Inc."	ADT	7381	474116383	DE	0004-12-31	73	i	"Devries James David"	"C/o Adt Inc."	"1501 Yamato Road"	"Boca Raton"	FL	33431		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7381	11	"Detective, Guard & Armored Car Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1649770	3	1703056	2	000170305623000106	"2023-05-04 18:34:13"	wk-form4_1683239641.xml	4	2023-05-04	0	0	0	000000000000000000	0	"Common Stock"	2023-05-04	P	0	10000	4.91	49100	A	457210	D		0	2	0																						"Adt Inc."	ADT	7381	474116383	DE	0004-12-31	73	i	"Smail David W"	"C/o Adt Inc."	"1501 Yamato Road"	"Boca Raton"	FL	33431		0	1	0	0	"EVP, CLO, Secretary"		0	0	0	0	0	0	1	i	73	7381	11	"Detective, Guard & Armored Car Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1722870	696	1703056	2	000170305623000042	"2023-02-14 16:22:21"	wf-form4_167640971069355.xml	4	2023-02-10	0	1	0	000000000000000000	1	"Common Stock"	2023-02-10	S	0	100000	8.27	827000	D	1776115	D		0	-5	0																						"Adt Inc."	ADT	7381	474116383	DE	0004-12-31	73	i	"Bresingham Daniel"	"C/o Adt Inc."	"1501 Yamato Road"	"Boca Raton"	FL	33431		0	1	0	0	"EVP, Commercial"		0	0	0	0	0	0	1	i	73	7381	11	"Detective, Guard & Armored Car Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1722870	696	1703056	2	000170305623000042	"2023-02-14 16:22:21"	wf-form4_167640971069355.xml	4	2023-02-10	0	1	0	000000000000000000	0	"Common Stock"	2023-02-10	M	0	100000	5.27	527000	A	1776115	D		0	6	0																						"Adt Inc."	ADT	7381	474116383	DE	0004-12-31	73	i	"Bresingham Daniel"	"C/o Adt Inc."	"1501 Yamato Road"	"Boca Raton"	FL	33431		0	1	0	0	"EVP, Commercial"		0	0	0	0	0	0	1	i	73	7381	11	"Detective, Guard & Armored Car Services"	BizSv	"Business Services"		BizSv	"Business Services"
