sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1250517	7	1193558	874	000120919107052485	"2007-09-07 16:04:56"	doc4.xml	4	2007-09-05	0	1	0	000000000000000000	0	"Common Shares"	2007-09-05	S	0	15197	8.02191	121909	D	647181	D		0	-2	0																	C		0	0000		"American Financial Realty Trust"	AFR	6798	20604479		0000-00-00	67	h	"Blumenthal Glenn"	"C/o American Financial Realty Trust"	"610 Old York Road"	Jenkintown	PA	19046		0	1	0	0	"Co-Pres - COO"		0	0	1	1	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1250517	4	1193558	855	000120919107036201	"2007-06-08 16:47:24"	doc4.xml	4	2007-06-06	0	1	0	000000000000000000	0	"Common Shares"	2007-06-06	S	0	15000	11.0239	165359	D	662378	D		0	-2	0																	C		0	0000		"American Financial Realty Trust"	AFR	6798	20604479		0000-00-00	67	h	"Blumenthal Glenn"	"C/o American Financial Realty Trust"	"610 Old York Road"	Jenkintown	PA	19046		1	1	0	0	"EVP - COO"		0	0	0	1	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1250517	4	1193558	850	000120919107016491	"2007-03-08 16:21:00"	doc4.xml	4	2007-03-07	0	1	0	000000000000000000	0	"Common Shares"	2007-03-07	S	0	15000	10.8673	163009	D	437378	D		0	-3	0																	C		0	0000		"American Financial Realty Trust"	AFR	6798	20604479		0000-00-00	67	h	"Blumenthal Glenn"	"C/o American Financial Realty Trust"	"610 Old York Road"	Jenkintown	PA	19046		1	1	0	0	"EVP - COO"		0	0	0	1	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1284965	4	1193558	846	000120919107002951	"2007-01-09 18:14:30"	doc4.xml	4	2007-01-08	0	1	0	000000000000000000	0	"Common Shares"	2007-01-08	S	0	4668	11.3554	53007	D	32220	D		0	-13	0																	C		0	0000		"American Financial Realty Trust"	AFR	6798	20604479		0000-00-00	67	h	"Block Brian S"	"C/o American Financial Realty Trust"	"610 Old York Road"	Jenkintown	PA	19046		0	1	0	0	"VP-Chief Accounting Officer"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1250517	4	1193558	833	000120919106063455	"2006-12-07 16:37:35"	doc4.xml	4	2006-12-06	0	1	0	000000000000000000	0	"Common Shares"	2006-12-06	S	0	15000	11.6836	175254	D	392378	D		0	-4	0																	C		0	0000		"American Financial Realty Trust"	AFR	6798	20604479		0000-00-00	67	h	"Blumenthal Glenn"	"C/o American Financial Realty Trust"	"610 Old York Road"	Jenkintown	PA	19046		1	1	0	0	"EVP - COO"		0	0	0	1	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1248586	4	1193558	834	000120919106063028	"2006-12-05 16:21:20"	doc4.xml	4	2006-12-04	0	1	0	000000000000000000	0	"Common Shares"	2006-12-04	S	0	10000	11.9	119000	D	101780	D		0	-9	0																	C		0	0000		"American Financial Realty Trust"	AFR	6798	20604479		0000-00-00	67	h	"Huffman Sonya A"	"C/o American Financial Realty Trust"	"610 Old York Road"	Jenkintown	PA	19046		0	1	0	0	"SVP - Operations"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1248586	4	1193558	827	000120919106050335	"2006-09-15 16:10:43"	doc4.xml	4	2006-09-14	0	1	0	000000000000000000	0	"Common Shares"	2006-09-14	S	0	1008	11.46	11552	D	111780	D		0	-1	0																	C		0	0000		"American Financial Realty Trust"	AFR	6798	20604479		0000-00-00	67	h	"Huffman Sonya A"	"C/o American Financial Realty Trust"	"610 Old York Road"	Jenkintown	PA	19046		0	1	0	0	"SVP - Operations"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1248578	4	1193558	823	000120919106050331	"2006-09-15 16:07:56"	doc4.xml	4	2006-09-13	0	1	0	000000000000000000	0	"Common Shares"	2006-09-13	S	0	2473	11.5236	28498	D	153735	D		0	-2	0																	C		0	0000		"American Financial Realty Trust"	AFR	6798	20604479		0000-00-00	67	h	"Matey Edward J Jr"	"C/o American Financial Realty Trust"	"610 Old York Road"	Jenkintown	PA	19046		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1248586	4	1193558	402	000120919106037449	"2006-06-20 16:31:23"	doc4.xml	4	2006-06-20	0	1	0	000000000000000000	0	"Common Shares"	2006-06-20	S	0	8108	10.0403	81406	D	112788			0	-7	0	0																					"American Financial Realty Trust"	AFR	6798	20604479		0000-00-00	67	h	"Huffman Sonya A"	"C/o American Financial Realty Trust"	"610 Old York Road"	Jenkintown	PA	19046		0	1	0	0	"SVP - Operations"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1248578	4	1193558	410	000120919106036783	"2006-06-15 16:23:53"	doc4.xml	4	2006-06-13	0	1	0	000000000000000000	0	"Common Shares"	2006-06-13	S	0	2472	10.047	24836	D	156208			0	-2	0	0																					"American Financial Realty Trust"	AFR	6798	20604479		0000-00-00	67	h	"Matey Edward J Jr"	"C/o American Financial Realty Trust"	"610 Old York Road"	Jenkintown	PA	19046		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
