sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1250517	7	1193558	874	000120919107052485	"2007-09-07 16:04:56"	doc4.xml	4	2007-09-05	0	1	0	000000000000000000	0	"Common Shares"	2007-09-05	S	0	15197	8.02191	121909	D	647181	D		0	-2	0																	C		0	0000		"American Financial Realty Trust"	AFR	6798	20604479		0000-00-00	67	h	"Blumenthal Glenn"	"C/o American Financial Realty Trust"	"610 Old York Road"	Jenkintown	PA	19046		0	1	0	0	"Co-Pres - COO"		0	0	1	1	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1250517	4	1193558	855	000120919107036201	"2007-06-08 16:47:24"	doc4.xml	4	2007-06-06	0	1	0	000000000000000000	0	"Common Shares"	2007-06-06	S	0	15000	11.0239	165359	D	662378	D		0	-2	0																	C		0	0000		"American Financial Realty Trust"	AFR	6798	20604479		0000-00-00	67	h	"Blumenthal Glenn"	"C/o American Financial Realty Trust"	"610 Old York Road"	Jenkintown	PA	19046		1	1	0	0	"EVP - COO"		0	0	0	1	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1273245	6	1193558	864	000120919107036160	"2007-06-08 16:17:02"	doc4a.xml	4/A	2006-10-27	0	0	0	000000000000000000	0	"Common Shares"	2006-10-27	P	0	15	11.37	171	A	915	I	"By Spouse"	0	2	0																	C		0	0000		"American Financial Realty Trust"	AFR	6798	20604479		0000-00-00	67	h	"Master Alan E"	"C/o American Financial Realty Trust"	"610 Old York Road"	Jenkintown	PA	19046		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1185665	9	1193558	847	000120919107017734	"2007-03-14 16:37:30"	doc4.xml	4	2007-03-14	0	0	0	000000000000000000	0	"Common Shares"	2007-03-14	P	0	50000	10.339	516951	A	608513	D		0	9	0																	C		0	0000		"American Financial Realty Trust"	AFR	6798	20604479		0000-00-00	67	h	"Pote Harold W"	"C/o American Financial Realty Trust"	"610 Old York Road"	Jenkintown	PA	19046		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1250517	4	1193558	850	000120919107016491	"2007-03-08 16:21:00"	doc4.xml	4	2007-03-07	0	1	0	000000000000000000	0	"Common Shares"	2007-03-07	S	0	15000	10.8673	163009	D	437378	D		0	-3	0																	C		0	0000		"American Financial Realty Trust"	AFR	6798	20604479		0000-00-00	67	h	"Blumenthal Glenn"	"C/o American Financial Realty Trust"	"610 Old York Road"	Jenkintown	PA	19046		1	1	0	0	"EVP - COO"		0	0	0	1	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1273245	6	1193558	845	000120919107015885	"2007-03-06 14:24:45"	doc4.xml	4	2007-03-05	0	0	0	000000000000000000	0	"Common Shares"	2007-03-05	P	0	1000	10.87	10870	A	13928	D	"By Spouse"	0	8	0	0																C		0	0000		"American Financial Realty Trust"	AFR	6798	20604479		0000-00-00	67	h	"Master Alan E"	"C/o American Financial Realty Trust"	"610 Old York Road"	Jenkintown	PA	19046		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1273245	6	1193558	844	000120919107013837	"2007-02-27 17:58:01"	doc4.xml	4	2006-10-27	0	0	0	000000000000000000	0	"Common Shares"	2006-10-27	P	0	15	11.37	171	A	12928	D	"By Spouse"	0	0	0																	C		0	0000		"American Financial Realty Trust"	AFR	6798	20604479		0000-00-00	67	h	"Master Alan E"	"C/o American Financial Realty Trust"	"610 Old York Road"	Jenkintown	PA	19046		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1284965	4	1193558	846	000120919107002951	"2007-01-09 18:14:30"	doc4.xml	4	2007-01-08	0	1	0	000000000000000000	0	"Common Shares"	2007-01-08	S	0	4668	11.3554	53007	D	32220	D		0	-13	0																	C		0	0000		"American Financial Realty Trust"	AFR	6798	20604479		0000-00-00	67	h	"Block Brian S"	"C/o American Financial Realty Trust"	"610 Old York Road"	Jenkintown	PA	19046		0	1	0	0	"VP-Chief Accounting Officer"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1250517	4	1193558	833	000120919106063455	"2006-12-07 16:37:35"	doc4.xml	4	2006-12-06	0	1	0	000000000000000000	0	"Common Shares"	2006-12-06	S	0	15000	11.6836	175254	D	392378	D		0	-4	0																	C		0	0000		"American Financial Realty Trust"	AFR	6798	20604479		0000-00-00	67	h	"Blumenthal Glenn"	"C/o American Financial Realty Trust"	"610 Old York Road"	Jenkintown	PA	19046		1	1	0	0	"EVP - COO"		0	0	0	1	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1248586	4	1193558	834	000120919106063028	"2006-12-05 16:21:20"	doc4.xml	4	2006-12-04	0	1	0	000000000000000000	0	"Common Shares"	2006-12-04	S	0	10000	11.9	119000	D	101780	D		0	-9	0																	C		0	0000		"American Financial Realty Trust"	AFR	6798	20604479		0000-00-00	67	h	"Huffman Sonya A"	"C/o American Financial Realty Trust"	"610 Old York Road"	Jenkintown	PA	19046		0	1	0	0	"SVP - Operations"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
