sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1273245	6	1193558	864	000120919107036160	"2007-06-08 16:17:02"	doc4a.xml	4/A	2006-10-27	0	0	0	000000000000000000	0	"Common Shares"	2006-10-27	P	0	15	11.37	171	A	915	I	"By Spouse"	0	2	0																	C		0	0000		"American Financial Realty Trust"	AFR	6798	20604479		0000-00-00	67	h	"Master Alan E"	"C/o American Financial Realty Trust"	"610 Old York Road"	Jenkintown	PA	19046		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1185665	9	1193558	847	000120919107017734	"2007-03-14 16:37:30"	doc4.xml	4	2007-03-14	0	0	0	000000000000000000	0	"Common Shares"	2007-03-14	P	0	50000	10.339	516951	A	608513	D		0	9	0																	C		0	0000		"American Financial Realty Trust"	AFR	6798	20604479		0000-00-00	67	h	"Pote Harold W"	"C/o American Financial Realty Trust"	"610 Old York Road"	Jenkintown	PA	19046		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1273245	6	1193558	845	000120919107015885	"2007-03-06 14:24:45"	doc4.xml	4	2007-03-05	0	0	0	000000000000000000	0	"Common Shares"	2007-03-05	P	0	1000	10.87	10870	A	13928	D	"By Spouse"	0	8	0	0																C		0	0000		"American Financial Realty Trust"	AFR	6798	20604479		0000-00-00	67	h	"Master Alan E"	"C/o American Financial Realty Trust"	"610 Old York Road"	Jenkintown	PA	19046		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1273245	6	1193558	844	000120919107013837	"2007-02-27 17:58:01"	doc4.xml	4	2006-10-27	0	0	0	000000000000000000	0	"Common Shares"	2006-10-27	P	0	15	11.37	171	A	12928	D	"By Spouse"	0	0	0																	C		0	0000		"American Financial Realty Trust"	AFR	6798	20604479		0000-00-00	67	h	"Master Alan E"	"C/o American Financial Realty Trust"	"610 Old York Road"	Jenkintown	PA	19046		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1185665	9	1193558	837	000120919106056878	"2006-11-01 09:14:49"	doc4.xml	4	2006-10-31	0	0	0	000000000000000000	0	"Common Shares"	2006-10-31	P	0	50000	11.6852	584260	A	558513	D		0	10	0	0																C		0	0000		"American Financial Realty Trust"	AFR	6798	20604479		0000-00-00	67	h	"Pote Harold W"	"C/o American Financial Realty Trust"	"610 Old York Road"	Jenkintown	PA	19046		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1273245	4	1193558	391	000120919106014918	"2006-03-03 10:24:52"	doc4.xml	4	2006-03-01	0	0	0	000000000000000000	0	"Common Shares"	2006-03-01	P	0	1000	11.94	11940	A	10400	B		1	11	0	0																					"American Financial Realty Trust"	AFR	6798	20604479		0000-00-00	67	h	"Master Alan E"	"1725 the Fairway"		Jenkintown	PA	19046		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1236294	1	1193558	807	000120919105062377	"2005-12-09 15:11:51"	doc4.xml	4	2005-12-08	0	0	0	000000000000000000	0	"Common Shares"	2005-12-08	P	0	8100	12.2495	99221	A	51788	D		0	19	0	0																C		0	0000		"American Financial Realty Trust"	AFR	6798	20604479		0000-00-00	67	h	"Hagan Michael J"	"C/o American Financial Realty Trust"	"1735 the Fairway"	Jenkintown	PA	19046		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1273245	4	1193558	816	000120919105061620	"2005-12-07 11:26:58"	doc4.xml	4	2005-12-06	0	0	0	000000000000000000	0	"Common Shares"	2005-12-06	P	0	1000	12.3	12300	A	9400	D	"By Spouse"	0	12	0	0																C		0	0000		"American Financial Realty Trust"	AFR	6798	20604479		0000-00-00	67	h	"Master Alan E"	"1725 the Fairway"		Jenkintown	PA	19046		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1248577	35	1193558	820	000120919105056562	"2005-11-10 13:22:48"	doc4.xml	4	2005-11-08	0	1	0	000000000000000000	2	"Common Shares"	2005-11-08	P	0	5000	11.654	58270	A	3196020	I	"By GRAT,By Trust for Children,By Spouse"	1	0	0	0																C		0	0000		"American Financial Realty Trust"	AFR	6798	20604479		0000-00-00	67	h	"Schorsch Nicholas S"	"C/o American Financial Realty Trust"	"1725 the Fairway"	Jenkintown	PA	19046		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1189690	2	1193558	817	000120919105056173	"2005-11-08 16:11:36"	doc4.xml	4	2005-11-02	0	0	0	000000000000000000	0	"Common Shares"	2005-11-02	P	0	10000	12.1381	121381	A	36319	D		0	38	0																	C		0	0000		"American Financial Realty Trust"	AFR	6798	20604479		0000-00-00	67	h	"Kahane William M"	"C/o American Financial Realty Trust"	"1735 the Fairway"	Jenkintown	PA	19046		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
