sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1451983	3	1285701	4	000113626113000313	"2013-07-16 18:47:01"	primary_doc.xml	4	2013-07-16	0	0	0	000000000000000000	0	"Common Stock"	2013-07-16	P	0	75000	0.0380268	2852	A	5400624	D		0	1	0																	C		0	0000		"Mmrglobal, Inc."	MMRF	7389	330892797	DE	0004-12-31	73	i	"Helm Doug"	"4401 Wilshire Blvd., Suite 200"		"Los Angeles"	CA	90010		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1451983	3	1285701	4	000113626113000179	"2013-04-10 18:04:05"	primary_doc.xml	4	2013-04-10	0	0	0	000000000000000000	0	"Common Stock"	2013-04-10	P	0	100000	0.0389	3890	A	4825624	D		0	2	0																	C		0	0000		"Mmrglobal, Inc."	MMRF	7389	330892797	DE	0004-12-31	73	i	"Helm Doug"	"4401 Wilshire Blvd., Suite 200"		"Los Angeles"	CA	90010		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1478526	5	1285701	4	000113626112000385	"2012-06-26 18:16:39"	primary_doc.xml	4	2012-06-22	0	0	0	000000000000000000	0	"Common Stock"	2012-06-22	P	0	3250000	0.02	65000	A	4775000	D		0	213	0																	C		0	0000		"Mmrglobal, Inc."	MMRF	7389	330892797	DE	0004-12-31	73	i	"Safranek Ingrid G."	"4401 Wilshire Blvd., Suite 200"		"Los Angeles"	CA	90010		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1508797	1	1285701	4	000113626112000384	"2012-06-26 18:05:36"	primary_doc.xml	4	2012-06-22	0	0	0	000000000000000000	0	"COMMON STOCK"	2012-06-22	P	0	2000000	0.02	40000	A	2000000	D		0	32767	0																	C		0	0000		"Mmrglobal, Inc."	MMRF	7389	330892797	DE	0004-12-31	73	i	"Lagani Richard M"	"4401 Wilshire Blvd., Suite 200"		"Los Angeles"	CA	90010		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1451985	2	1285701	4	000113626112000382	"2012-06-26 17:46:02"	primary_doc.xml	4	2012-06-22	0	0	0	000000000000000000	0	"COMMON STOCK"	2012-06-22	P	0	2245100	0.02	44902	A	4073695	D		0	123	0																	C		0	0000		"Mmrglobal, Inc."	MMRF	7389	330892797	DE	0004-12-31	73	i	"Zwissig Jack"	"4401 Wilshire Blvd., Suite 200"		"Los Angeles"	CA	90010		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1533008	2	1285701	4	000113626112000381	"2012-06-26 17:35:47"	primary_doc.xml	4	2012-06-22	0	0	0	000000000000000000	0	"COMMON SHARES"	2012-06-22	P	0	575000	0.02	11500	A	575000	D		0	32767	0																	C		0	0000		"Mmrglobal, Inc."	MMRF	7389	330892797	DE	0004-12-31	73	i	"Finley Michael"	"4401 Wilshire Blvd., Suite 200"		"Los Angeles"	CA	90010		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1451983	4	1285701	4	000113626112000380	"2012-06-26 17:26:48"	primary_doc.xml	4	2012-06-22	0	0	0	000000000000000000	0	"Common Stock"	2012-06-22	P	0	3522499	0.02	70450	A	4725624	D		0	293	0																	C		0	0000		"Mmrglobal, Inc."	MMRF	7389	330892797	DE	0004-12-31	73	i	"Helm Doug"	"4401 Wilshire Blvd., Suite 702"		"Los Angeles"	CA	90010		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1349130	3	1285701	4	000113626112000379	"2012-06-26 17:16:11"	primary_doc.xml	4	2012-06-22	0	0	0	000000000000000000	0	"COMMON STOCK"	2012-06-22	P	0	7672176	0.02	153444	A	9412633	D		0	441	0																	C		0	0000		"Mmrglobal, Inc."	MMRF	7389	330892797	DE	0004-12-31	73	i	"Stolar Bernard"	"4401 Wilshire Blvd., Suite 200"		"Los Angeles"	CA	90010		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1035698	7	1285701	4	000113626112000224	"2012-04-23 10:31:20"	primary_doc.xml	4	2012-04-19	0	1	0	000000000000000000	0	"COMMON STOCK"	2012-04-19	M	0	1000000	0.051	51000	A	42523646	I	"See Note 2"	0	2	0	0																C		0	0000		"Mmrglobal, Inc."	MMRF	7389	330892797	DE	0004-12-31	73	i	"Lorsch Robert H"	"4401 Wilshire Blvd."	"Suite 200"	"Los Angeles"	CA	90010		1	1	1	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1452283	3	1285701	4	000113626112000223	"2012-04-23 10:18:43"	primary_doc.xml	4	2012-04-19	0	1	0	000000000000000000	0	"COMMON STOCK"	2012-04-19	M	0	1000000	0.051	51000	A	36454892	D		0	3	0	0																C		0	0000		"Mmrglobal, Inc."	MMRF	7389	330892797	DE	0004-12-31	73	i	"Rhl Group, Inc."	"2934 1/2 Beverly Glen Circle, Suite 702"		"Los Angeles"	CA	90077		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1451983	3	1285701	4	000113626112000206	"2012-04-11 16:33:41"	primary_doc.xml	4	2012-04-11	0	0	0	000000000000000000	0	"Common Stock"	2012-04-11	P	0	35000	0.0299	1047	A	3678125	D		0	1	0																	C		0	0000		"Mmrglobal, Inc."	MMRF	7389	330892797	DE	0004-12-31	73	i	"Helm Doug"	"4401 Wilshire Blvd., Suite 200"		"Los Angeles"	CA	90010		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
