sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	91	1883345	3	1504776	1	000110465924032542	"2024-03-08 18:16:47"	tm248127-4_4seq1.xml	4	2024-03-06	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-03-06	S	0	78311	12.212	956335	D	412177	D	"By Royal Blue Aries Trust,By Tiffany Blu"	1	-16	0																						"Warby Parker Inc."	WRBY	3851	800423634	DE	0004-12-31	38	d	"Blumenthal Neil Harris"	"C/O Warby Parker Inc.,"	"233 Spring Street, 6Th Floor East"	"New York"	NY	10013		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1883345	3	1504776	1	000110465924031534	"2024-03-06 17:05:47"	tm248127-1_4seq1.xml	4	2024-03-04	0	0	0	000000000000000000	1	"Class A Common Stock"	2024-03-05	S	0	16731	12.12	202780	D	412177	D	"By Royal Blue Aries Trust,By Tiffany Blu"	0	-4	0																						"Warby Parker Inc."	WRBY	3851	800423634	DE	0004-12-31	38	d	"Blumenthal Neil Harris"	"C/O Warby Parker Inc.,"	"233 Spring Street, 6Th Floor East"	"New York"	NY	10013		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1883345	3	1504776	1	000110465923125438	"2023-12-12 17:32:30"	tm2332712-3_4seq1.xml	4	2023-12-08	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-12-08	S	0	56038	10.56	591761	D	400106	D	"By Royal Blue Aries Trust,By Tiffany Blu"	0	-12	0																						"Warby Parker Inc."	WRBY	3851	800423634	DE	0004-12-31	38	d	"Blumenthal Neil Harris"	"C/O Warby Parker Inc.,"	"233 Spring Street, 6Th Floor East"	"New York"	NY	10013		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1883345	3	1504776	1	000110465923100119	"2023-09-12 18:05:27"	tm2325944-4_4seq1.xml	4	2023-09-08	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-09-08	S	0	5016	11.92	59791	D	400106	D	"By Royal Blue Aries Trust,By Tiffany Blu"	0	-1	0																						"Warby Parker Inc."	WRBY	3851	800423634	DE	0004-12-31	38	d	"Blumenthal Neil Harris"	"C/O Warby Parker Inc.,"	"233 Spring Street, 6Th Floor East"	"New York"	NY	10013		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1883345	3	1504776	1	000110465923070461	"2023-06-12 17:35:17"	tm2318444-1_4seq1.xml	4	2023-06-09	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-06-09	S	0	5043	11.69	58953	D	400106	D	"By Royal Blue Aries Trust,By Tiffany Blu"	0	-1	0																						"Warby Parker Inc."	WRBY	3851	800423634	DE	0004-12-31	38	d	"Blumenthal Neil Harris"	"C/O Warby Parker Inc.,"	"233 Spring Street, 6Th Floor East"	"New York"	NY	10013		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1883345	3	1504776	1	000110465923032310	"2023-03-14 16:33:00"	tm238903-2_4seq1.xml	4	2023-03-10	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-03-10	S	0	6517	11.04	71948	D	400106	D	"By Royal Blue Aries Trust,By Tiffany Blu"	0	-2	0																						"Warby Parker Inc."	WRBY	3851	800423634	DE	0004-12-31	38	d	"Blumenthal Neil Harris"	"C/O Warby Parker Inc.,"	"233 Spring Street, 6Th Floor East"	"New York"	NY	10013		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1883345	3	1504776	1	000110465922128349	"2022-12-19 18:33:21"	tm2232617-5_4seq1.xml	4	2022-12-14	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-12-14	S	0	10738	15.7257	168863	D	400106	D	"By Royal Blue Aries Trust,By Tiffany Blu"	0	-3	0																						"Warby Parker Inc."	WRBY	3851	800423634	DE	0004-12-31	38	d	"Blumenthal Neil Harris"	"C/O Warby Parker Inc.,"	"233 Spring Street, 6Th Floor East"	"New York"	NY	10013		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1883345	3	1504776	1	000110465922126746	"2022-12-13 20:51:29"	tm2232617-3_4seq1.xml	4	2022-12-09	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-12-09	S	0	7037	16.42	115548	D	400106	D	"By Royal Blue Aries Trust,By Tiffany Blu"	0	-2	0																						"Warby Parker Inc."	WRBY	3851	800423634	DE	0004-12-31	38	d	"Blumenthal Neil Harris"	"C/O Warby Parker Inc.,"	"233 Spring Street, 6Th Floor East"	"New York"	NY	10013		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1883345	3	1504776	1	000110465922099778	"2022-09-13 20:18:04"	tm2225738-4_4seq1.xml	4	2022-09-09	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-09-09	S	0	5099	15.1	76995	D	400106	D	"By Royal Blue Aries Trust,By Tiffany Blu"	0	-1	0																						"Warby Parker Inc."	WRBY	3851	800423634	DE	0004-12-31	38	d	"Blumenthal Neil Harris"	"C/O Warby Parker Inc.,"	"233 Spring Street, 6Th Floor East"	"New York"	NY	10013		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1883345	3	1504776	1	000110465922070672	"2022-06-13 21:06:07"	tm2218339-7_4seq1.xml	4	2022-06-10	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-06-10	S	0	5224	14.64	76479	D	400106	D	"By Royal Blue Aries Trust,By Tiffany Blu"	0	-1	0																						"Warby Parker Inc."	WRBY	3851	800423634	DE	0004-12-31	38	d	"Blumenthal Neil Harris"	"C/O Warby Parker Inc.,"	"233 Spring Street, 6Th Floor East"	"New York"	NY	10013		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
