sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	91	1608822	3	859737	1	000112760220020879	"2020-07-02 16:04:30"	form4.xml	4	2020-06-30	0	1	0	000000000000000000	0	"Common Stock"	2020-06-30	M	0	10493	26.21	275022	A	59991	D		0	21	0																	C		0	0000		"Hologic Inc"	HOLX	3844	42902449	DE	0004-09-30	38	d	"Valenti Peter J. III"	"250 Campus Drive"		Marlborough	MA	01752		0	1	0	0	"Division Pres, Breast Health"		0	0	1	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1608822	3	859737	1	000112760220020879	"2020-07-02 16:04:30"	form4.xml	4	2020-06-30	0	1	0	000000000000000000	1	"Common Stock"	2020-06-30	S	0	10493	54.07	567357	D	59991	D		0	-15	0																	C		0	0000		"Hologic Inc"	HOLX	3844	42902449	DE	0004-09-30	38	d	"Valenti Peter J. III"	"250 Campus Drive"		Marlborough	MA	01752		0	1	0	0	"Division Pres, Breast Health"		0	0	1	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1608822	3	859737	1	000112760220017999	"2020-05-27 16:12:52"	form4.xml	4	2020-05-22	0	1	0	000000000000000000	0	"Common Stock"	2020-05-22	M	0	10493	26.21	275022	A	59991	D		0	21	0																	C		0	0000		"Hologic Inc"	HOLX	3844	42902449	DE	0004-09-30	38	d	"Valenti Peter J. III"	"250 Campus Drive"		Marlborough	MA	01752		0	1	0	0	"Division Pres, Breast Health"		0	0	1	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1608822	3	859737	1	000112760220017999	"2020-05-27 16:12:52"	form4.xml	4	2020-05-22	0	1	0	000000000000000000	1	"Common Stock"	2020-05-22	S	0	10493	51.823	543779	D	59991	D		0	-15	0																	C		0	0000		"Hologic Inc"	HOLX	3844	42902449	DE	0004-09-30	38	d	"Valenti Peter J. III"	"250 Campus Drive"		Marlborough	MA	01752		0	1	0	0	"Division Pres, Breast Health"		0	0	1	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1608822	3	859737	1	000112760219027976	"2019-09-05 16:10:07"	form4.xml	4	2019-09-03	0	1	0	000000000000000000	0	"Common Stock"	2019-09-03	M	0	7766	23.82	184986	A	50353	D		0	18	0																	C		0	0000		"Hologic Inc"	HOLX	3844	42902449	DE	0004-09-30	38	d	"Valenti Peter J. III"	"250 Campus Drive"		Marlborough	MA	01752		0	1	0	0	"Division Pres, Breast Health"		0	0	1	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1608822	3	859737	1	000112760219027976	"2019-09-05 16:10:07"	form4.xml	4	2019-09-03	0	1	0	000000000000000000	1	"Common Stock"	2019-09-03	S	0	7766	49.14	381621	D	50353	D		0	-13	0																	C		0	0000		"Hologic Inc"	HOLX	3844	42902449	DE	0004-09-30	38	d	"Valenti Peter J. III"	"250 Campus Drive"		Marlborough	MA	01752		0	1	0	0	"Division Pres, Breast Health"		0	0	1	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1608822	3	859737	1	000112760219020867	"2019-06-05 16:15:51"	form4.xml	4	2019-06-03	0	0	0	000000000000000000	0	"Common Stock"	2019-06-03	S	0	4545	44.07	200298	D	50353	D		0	-8	0																	C		0	0000		"Hologic Inc"	HOLX	3844	42902449	DE	0004-09-30	38	d	"Valenti Peter J. III"	"250 Campus Drive"		Marlborough	MA	01752		0	1	0	0	"Division Pres, Breast Health"		0	0	1	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1608822	3	859737	1	000112760219010118	"2019-03-05 20:02:49"	form4.xml	4	2019-03-01	0	0	0	000000000000000000	0	"Common Stock"	2019-03-01	S	0	4242	47.38	200986	D	54898	D		0	-7	0																	C		0	0000		"Hologic Inc"	HOLX	3844	42902449	DE	0004-09-30	38	d	"Valenti Peter J. III"	"250 Campus Drive"		Marlborough	MA	01752		0	1	0	0	"Division Pres, Breast Health"		0	0	1	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1608822	3	859737	1	000112760218035847	"2018-12-11 16:20:42"	form4.xml	4	2018-12-07	0	0	0	000000000000000000	0	"Common Stock"	2018-12-07	S	0	4740	42.2	200028	D	59140	D		0	-7	0																	C		0	0000		"Hologic Inc"	HOLX	3844	42902449	DE	0004-09-30	38	d	"Valenti Peter J. III"	"250 Campus Drive"		Marlborough	MA	01752		0	1	0	0	"Division Pres, Breast Health"		0	0	1	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1608822	3	859737	1	000112760218032642	"2018-11-09 16:13:02"	form4.xml	4	2018-11-07	0	1	0	000000000000000000	0	"Common Stock"	2018-11-07	M	0	1908	0	0	A	56880	D		0	3	0																	C		0	0000		"Hologic Inc"	HOLX	3844	42902449	DE	0004-09-30	38	d	"Valenti Peter J. III"	"250 Campus Drive"		Marlborough	MA	01752		0	1	0	0	"Division Pres, Breast Health"		0	0	1	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
