sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	129	1382297	7	927653	1	000106299324011454	"2024-05-29 19:51:21"	form4.xml	4	2024-05-24	0	1	0	000000000000000000	0	"Common Stock"	2024-05-24	M	0	13605	0	0	A	97412	D	"By the McKesson Corporation 401(k) Retir"	1	16	0																						"McKesson Corp"	MCK	5122	943207296	DE	0004-03-31	51	f	"Tyler Brian S."	"6555 State Hwy 161"		Irving	TX	75039		1	1	0	0	CEO		0	1	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1382297	7	927653	1	000106299324011363	"2024-05-28 17:32:01"	form4.xml	4	2024-05-23	0	1	0	000000000000000000	0	"Common Stock"	2024-05-23	M	0	4578	0	0	A	89302	D	"By the McKesson Corporation 401(k) Retir"	0	5	0																						"McKesson Corp"	MCK	5122	943207296	DE	0004-03-31	51	f	"Tyler Brian S."	"6555 State Hwy 161"		Irving	TX	75039		1	1	0	0	CEO		0	1	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
7	49	1382297	8	1060391	2	000106039124000207	"2024-05-02 19:20:53"	wk-form4_1714692043.xml	4	2024-04-30	0	1	0	000000000000000000	0	"Common Stock"	2024-04-30	M	0	1819	0	0	A	1824	M	Trust	0	32766	0																						"Republic Services, Inc."	RSG	4953	650716904	DE	0004-12-31	49	e	"Tyler Brian S."	"C/o 18500 North Allied Way"		Phoenix	AZ	85054		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
23	129	1382297	7	927653	1	000106299324006669	"2024-03-18 18:35:56"	form4.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Common Stock"	2024-03-15	M	0	3473	159	552207	A	43659	D	"By the McKesson Corporation 401(k) Retir"	0	9	0																						"McKesson Corp"	MCK	5122	943207296	DE	0004-03-31	51	f	"Tyler Brian S."	"6555 State Hwy 161"		Irving	TX	75039		1	1	0	0	CEO		0	1	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1382297	7	927653	1	000106299324006669	"2024-03-18 18:35:56"	form4.xml	4	2024-03-15	0	1	0	000000000000000000	1	"Common Stock"	2024-03-15	S	0	3473	524.55	1821762	D	43659	D	"By the McKesson Corporation 401(k) Retir"	0	-7	0																						"McKesson Corp"	MCK	5122	943207296	DE	0004-03-31	51	f	"Tyler Brian S."	"6555 State Hwy 161"		Irving	TX	75039		1	1	0	0	CEO		0	1	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1382297	7	927653	1	000106299324000465	"2024-01-04 16:51:19"	form4.xml	4	2024-01-03	0	1	0	000000000000000000	0	"Common Stock"	2024-01-03	M	0	14026	138.735	1945896	A	43659	D	"By the McKesson Corporation 401(k) Retir"	0	47	0																						"McKesson Corp"	MCK	5122	943207296	DE	0004-03-31	51	f	"Tyler Brian S."	"6555 State Hwy 161"		Irving	TX	75039		1	1	0	0	CEO		0	1	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1382297	7	927653	1	000106299324000465	"2024-01-04 16:51:19"	form4.xml	4	2024-01-03	0	1	0	000000000000000000	1	"Common Stock"	2024-01-03	S	0	14026	480	6732480	D	43659	D	"By the McKesson Corporation 401(k) Retir"	0	-24	0																						"McKesson Corp"	MCK	5122	943207296	DE	0004-03-31	51	f	"Tyler Brian S."	"6555 State Hwy 161"		Irving	TX	75039		1	1	0	0	CEO		0	1	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1382297	7	927653	1	000106299323020421	"2023-11-09 16:07:37"	form4.xml	4	2023-11-07	0	0	0	000000000000000000	0	"Common Stock"	2023-11-07	S	0	23963	457.509	10963281	D	43659	D	"By the McKesson Corporation 401(k) Retir"	0	-35	0																						"McKesson Corp"	MCK	5122	943207296	DE	0004-03-31	51	f	"Tyler Brian S."	"6555 State Hwy 161"		Irving	TX	75039		1	1	0	0	CEO		0	1	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1382297	7	927653	1	000106299323019340	"2023-10-13 17:20:40"	form4.xml	4	2023-10-12	0	1	0	000000000000000000	0	"Common Stock"	2023-10-12	M	0	10521	138.734	1459618	A	67622	D	"By the McKesson Corporation 401(k) Retir"	0	18	0																						"McKesson Corp"	MCK	5122	943207296	DE	0004-03-31	51	f	"Tyler Brian S."	"6555 State Hwy 161"		Irving	TX	75039		1	1	0	0	CEO		0	1	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1382297	7	927653	1	000106299323019340	"2023-10-13 17:20:40"	form4.xml	4	2023-10-12	0	1	0	000000000000000000	1	"Common Stock"	2023-10-12	S	0	10521	460	4839660	D	67622	D	"By the McKesson Corporation 401(k) Retir"	0	-13	0																						"McKesson Corp"	MCK	5122	943207296	DE	0004-03-31	51	f	"Tyler Brian S."	"6555 State Hwy 161"		Irving	TX	75039		1	1	0	0	CEO		0	1	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1382297	7	927653	1	000106299323019240	"2023-10-11 16:07:58"	form4.xml	4	2023-10-06	0	1	0	000000000000000000	0	"Common Stock"	2023-10-06	S	0	28717	447.237	12843292	D	67622	D	"By the McKesson Corporation 401(k) Retir"	1	-30	0																						"McKesson Corp"	MCK	5122	943207296	DE	0004-03-31	51	f	"Tyler Brian S."	"6555 State Hwy 161"		Irving	TX	75039		1	1	0	0	CEO		0	1	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1382297	7	927653	1	000106299323019240	"2023-10-11 16:07:58"	form4.xml	4	2023-10-06	0	1	0	000000000000000000	6	"Common Stock"	2023-10-09	M	0	3471	159	551889	A	67622	D	"By the McKesson Corporation 401(k) Retir"	0	5	0																						"McKesson Corp"	MCK	5122	943207296	DE	0004-03-31	51	f	"Tyler Brian S."	"6555 State Hwy 161"		Irving	TX	75039		1	1	0	0	CEO		0	1	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1382297	7	927653	1	000106299323017897	"2023-09-11 16:25:00"	form4.xml	4	2023-09-08	0	0	0	000000000000000000	0	"Common Stock"	2023-09-08	S	0	25246	422.583	10668523	D	92868	D	"By the McKesson Corporation 401(k) Retir"	0	-21	0																						"McKesson Corp"	MCK	5122	943207296	DE	0004-03-31	51	f	"Tyler Brian S."	"6555 State Hwy 161"		Irving	TX	75039		1	1	0	0	CEO		0	1	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1382297	7	927653	1	000106299323017801	"2023-09-07 17:41:41"	form4.xml	4	2023-09-06	0	0	0	000000000000000000	0	"Common Stock"	2023-09-06	S	0	3938	407	1602766	D	118114	D	"By the McKesson Corporation 401(k) Retir"	0	-3	0																						"McKesson Corp"	MCK	5122	943207296	DE	0004-03-31	51	f	"Tyler Brian S."	"6555 State Hwy 161"		Irving	TX	75039		1	1	0	0	CEO		0	1	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1382297	9	927653	1	000106299323016435	"2023-08-14 16:32:01"	form4.xml	4	2023-08-11	0	1	0	000000000000000000	0	"Common Stock"	2023-08-11	M	0	3471	159	551889	A	122052	D	"By the McKesson Corporation 401(k) Retir"	0	3	0																						"McKesson Corp"	MCK	5122	943207296	DE	0004-03-31	51	f	"Tyler Brian S."	"6555 State Hwy 161"		Irving	TX	75039		0	1	0	0	CEO		0	1	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1382297	9	927653	1	000106299323016435	"2023-08-14 16:32:01"	form4.xml	4	2023-08-11	0	1	0	000000000000000000	1	"Common Stock"	2023-08-11	S	0	3471	440	1527240	D	122052	D	"By the McKesson Corporation 401(k) Retir"	0	-3	0																						"McKesson Corp"	MCK	5122	943207296	DE	0004-03-31	51	f	"Tyler Brian S."	"6555 State Hwy 161"		Irving	TX	75039		0	1	0	0	CEO		0	1	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
