sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	89	1682069	5	805928	3	000080592823000106	"2023-08-25 16:16:36"	wf-form4_169299457138172.xml	4	2023-08-23	0	0	0	000000000000000000	0	"Common Stock"	2023-08-23	P	0	10000	6.56	65600	A	16000	M	"By Spouse"	0	167	0																						"Axogen, Inc."	AXGN	3845	411301878	MN	0004-12-31	38	d	"Burke William P. Mr."	"C/O Axogen, Inc."	"13631 Progress Blvd., Suite 400"	Alachua	FL	32615		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	79	1682069	4	1527096	1	000141588923005631	"2023-03-30 16:57:16"	form4-03302023_080308.xml	4	2023-03-10	0	0	0	000000000000000000	0	"Common Stock"	2023-03-10	P	0	31250	1.6	50000	A	80155	D		0	64	0																						"Miromatrix Medical Inc."	MIRO	2836	271285782	DE	0004-12-11	28	d	"Burke William P. Mr."	"6455 Flying Cloud Drive"	"Suite 107"	"Eden Prairie"	MN	55344		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	12	1682069	3	313143	1	000089924321034143	"2021-08-25 16:15:51"	doc4.xml	4	2021-08-23	0	1	0	000000000000000000	0	"Common Stock"	2021-08-23	M	0	22667	37.9583	860400	A	30291	D		0	297	0																						"Haemonetics Corp"	HAE	3841	42882273	MA	0004-04-03	38	d	"Burke William P. Mr."	"125 Summer Street"		Boston	MA	02110		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1682069	3	313143	1	000089924321034143	"2021-08-25 16:15:51"	doc4.xml	4	2021-08-23	0	1	0	000000000000000000	2	"Common Stock"	2021-08-23	S	0	22667	60.51	1371580	D	30291	D		0	-43	0																						"Haemonetics Corp"	HAE	3841	42882273	MA	0004-04-03	38	d	"Burke William P. Mr."	"125 Summer Street"		Boston	MA	02110		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1682069	3	313143	1	000112760221021568	"2021-07-06 16:21:51"	form4.xml	4	2021-07-01	0	0	0	000000000000000000	0	"Common Stock"	2021-07-01	S	0	4293	66.6	285914	D	30291	D		0	-12	0																						"Haemonetics Corp"	HAE	3841	42882273	MA	0004-04-03	38	d	"Burke William P. Mr."	"125 Summer Street"		Boston	MA	02110		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1682069	3	313143	1	000112760221020050	"2021-06-16 16:31:40"	form4.xml	4	2021-06-14	0	0	0	000000000000000000	0	"Common Stock"	2021-06-14	S	0	190	59.87	11375	D	34584	D		0	-1	0																						"Haemonetics Corp"	HAE	3841	42882273	MA	0004-04-03	38	d	"Burke William P. Mr."	"125 Summer Street"		Boston	MA	02110		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1682069	3	313143	1	000112760221019522	"2021-06-09 16:29:22"	form4.xml	4	2021-06-07	0	0	0	000000000000000000	0	"Common Stock"	2021-06-07	S	0	411	55.09	22642	D	34774	D		0	-1	0																						"Haemonetics Corp"	HAE	3841	42882273	MA	0004-04-03	38	d	"Burke William P. Mr."	"125 Summer Street"		Boston	MA	02110		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1682069	3	313143	1	000112760221017677	"2021-05-20 17:58:34"	form4.xml	4	2021-05-18	0	1	0	000000000000000000	2	"Common Stock"	2021-05-19	S	0	238	55.19	13135	D	35185	D		0	-1	0																						"Haemonetics Corp"	HAE	3841	42882273	MA	0004-04-03	38	d	"Burke William P. Mr."	"125 Summer Street"		Boston	MA	02110		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1682069	3	313143	1	000112760221017257	"2021-05-18 18:16:26"	form4.xml	4	2021-05-17	0	0	0	000000000000000000	0	"Common Stock"	2021-05-17	S	0	219	55.97	12257	D	11118	D		0	-2	0																						"Haemonetics Corp"	HAE	3841	42882273	MA	0004-04-03	38	d	"Burke William P. Mr."	"125 Summer Street"		Boston	MA	02110		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1682069	3	313143	1	000112760220027619	"2020-10-28 16:59:10"	form4.xml	4	2020-10-26	0	0	0	000000000000000000	0	"Common Stock"	2020-10-26	S	0	1161	106	123066	D	11337	D		0	-9	0																	C		0	0000		"Haemonetics Corp"	HAE	3841	42882273	MA	0004-04-03	38	d	"Burke William P. Mr."	"125 Summer Street"		Boston	MA	02110		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
