sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1219871	17	1000694	1	000120919121057658	"2021-09-24 17:10:12"	doc4.xml	4	2021-09-23	0	0	0	000000000000000000	0	"Common Stock"	2021-09-23	S	0	24961	252.899	6312616	D	40000	D		0	-38	0																						"Novavax Inc"	NVAX	2836	222816046	DE	0004-12-31	28	d	"Mott David M"	"C/o Novavax, Inc."	"21 Firstfield Road"	Gaithersburg	MD	20878		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1219871	9	1571498	1	000120919119039546	"2019-06-28 19:05:45"	doc4.xml	4	2019-06-27	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001"	2019-06-27	S	0	52473	12.428	652134	D	4430794	I	"See Note 2,See Note 3,See Note 4,See Not"	0	-1	0																	C		0	0000		"Epizyme, Inc."	EPZM	2834	261349956	DE	0004-12-31	28	d	"Mott David M"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1219871	9	1571498	1	000120919119039142	"2019-06-26 17:16:19"	doc4.xml	4	2019-06-24	0	0	0	000000000000000000	5	"Common Stock, par value $0.0001"	2019-06-25	S	0	104944	13.0815	1372825	D	4483267	I	"See Note 2,See Note 4,See Note 7,See Not"	1	-2	0																	C		0	0000		"Epizyme, Inc."	EPZM	2834	261349956	DE	0004-12-31	28	d	"Mott David M"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	80	1219871	7	907654	3	000120919118013936	"2018-02-27 16:36:56"	doc4.xml	4	2018-02-26	1	0	0	000000000000000000	0	"Common Stock"	2018-02-26	S	0	1460209	0.5008	731273	D	0	I	"See Note 2"	0	-100	0																	C		0	0000		"Arca Biopharma, Inc."	ABIO	2835	363855489	DE	0004-12-31	28	d	"Mott David M"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
14	36	1219871	7	1441683	147	000120919117062621	"2017-11-27 18:18:13"	doc4.xml	4	2017-11-27	0	1	0	000000000000000000	1	"Class A Common Stock"	2017-11-27	S	0	569620	19.49	11101894	D	0	I	"See Note 4"	0	-100	0																	C	A	0	0000		"Appian Corp"	APPN	7372	541956084		0004-12-31	73	i	"Mott David M"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1219871	7	1441683	147	000120919117062092	"2017-11-21 16:49:08"	doc4.xml	4	2017-11-20	0	1	0	000000000000000000	1	"Class A Common Stock"	2017-11-20	S	0	2820516	19.49	54971857	D	0	I	"See Note 4"	0	-100	0																	C	A	0	0000		"Appian Corp"	APPN	7372	541956084		0004-12-31	73	i	"Mott David M"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
17	13	1219871	7	1481512	4183	000120919116147487	"2016-10-31 16:51:01"	doc4.xml	4	2016-10-31	0	1	0	000000000000000000	1	"Common Stock"	2016-10-31	S	0	435	13	5655	D	3490073	I	"See Note 2"	0	0	20691	0	1	1	-1	1	24	78										C		0	0000		"Ra Pharmaceuticals, Inc."	RARX	2834	262908274	DE	0004-12-31	28	d	"Mott David M"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
14	36	1219871	7	1122897	1	000118143114029692	"2014-08-19 16:48:54"	rrd414893.xml	4	2014-08-19	0	0	0	000000000000000000	0	"Common Stock"	2014-08-19	S	0	505	26.5201	13393	D	4994106	I	"See Note 2,See Note 3"	0	0	4913	0	-1	-1	-6	0	7	10	24	0	1	-3	-5	6	-34	-15		C		0	0000		"Cvent Inc"	CVT	7372	541954458	DE	0004-12-31	73	i	"Mott David M"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1219871	7	1122897	1	000118143114003492	"2014-01-23 14:23:34"	rrd400403.xml	4	2014-01-21	0	0	0	000000000000000000	0	"Common Stock"	2014-01-21	S	0	169887	35.5	6030989	D	5994106	I	"See Note 1"	0	-3	9552	0	1	1	2	7	-13	-28	-24	-2	1	-1	8	10				C		0	0000		"Cvent Inc"	CVT	7372	541954458	DE	0004-12-31	73	i	"Mott David M"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1219871	7	1122897	1	000118143114003133	"2014-01-21 10:20:20"	rrd400203.xml	4	2014-01-16	0	0	0	000000000000000000	0	"Common Stock"	2014-01-16	S	0	1132589	35.5	40206910	D	6163993	I	"See Note 1"	0	-16	9433	0	0	0	-1	11	-8	-31	-25	1	1	0	14	4				C		0	0000		"Cvent Inc"	CVT	7372	541954458	DE	0004-12-31	73	i	"Mott David M"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
