sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1219871	22	1000694	1	000159396824000861	"2024-06-14 16:06:39"	primary_01.xml	4	2024-06-12	0	1	0	000000000000000000	0	"Common Stock"	2024-06-12	M	f	6670	0	0	A	50470	D		0	15	0																						"Novavax Inc"	NVAX	2836	222816046	DE	0004-12-31	28	d	"Mott David M"	"700 Quince Orchard Road"		Gaithersburg	MD	20878		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1219871	17	1000694	1	000120919123036757	"2023-06-13 16:47:44"	doc4.xml	4	2023-06-10	0	1	0	000000000000000000	0	"Common Stock"	2023-06-10	M	0	3100	0	0	A	43800	D		0	8	0																						"Novavax Inc"	NVAX	2836	222816046	DE	0004-12-31	28	d	"Mott David M"	"C/o Novavax, Inc."	"21 Firstfield Road"	Gaithersburg	MD	20878		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1219871	20	1437402	1	000156761922020554	"2022-11-17 16:07:16"	doc1.xml	4	2022-11-17	0	0	0	000000000000000000	0	"Common Stock"	2022-11-17	P	0	567000	1.7648	1000642	A	1166765	D		0	95	0																						"Ardelyx, Inc."	ARDX	2834	0	DE	0000-00-00	28	d	"Mott David M"	"C/O Ardelyx, Inc."	"400 Fifth Avenue, Suite 210"	Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1219871	17	1000694	1	000120919122038596	"2022-06-21 20:49:53"	doc4.xml	4	2022-06-17	0	1	0	000000000000000000	0	"Common Stock"	2022-06-17	M	0	700	0	0	A	40700	D		0	2	0																						"Novavax Inc"	NVAX	2836	222816046	DE	0004-12-31	28	d	"Mott David M"	"C/o Novavax, Inc."	"21 Firstfield Road"	Gaithersburg	MD	20878		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1219871	19	1672619	1	000120919122012399	"2022-02-23 19:12:38"	doc4.xml	4	2022-02-18	0	0	0	000000000000000000	0	"Common Stock"	2022-02-18	P	0	151472	1.45022	219667	A	229224	D		1	195	0																						"Imara Inc."	IMRA	2834	811523849	DE	0004-12-31	28	d	"Mott David M"	"C/O Imara Inc."	"116 Huntington Ave, Sixth Floor"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1219871	19	1672619	1	000120919122011049	"2022-02-17 19:21:50"	doc4.xml	4	2022-02-15	0	0	0	000000000000000000	0	"Common Stock"	2022-02-15	P	0	45926	1.19047	54673	A	77752	D		1	144	0																						"Imara Inc."	IMRA	2834	811523849	DE	0004-12-31	28	d	"Mott David M"	"C/O Imara Inc."	"116 Huntington Ave, Sixth Floor"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1219871	19	1672619	1	000120919122009391	"2022-02-14 17:02:52"	doc4.xml	4	2022-02-10	0	0	0	000000000000000000	0	"Common Stock"	2022-02-10	P	0	31826	1.23315	39246	A	31826	D		1	32767	0																						"Imara Inc."	IMRA	2834	811523849	DE	0004-12-31	28	d	"Mott David M"	"C/O Imara Inc."	"116 Huntington Ave, Sixth Floor"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1219871	17	1000694	1	000120919121057658	"2021-09-24 17:10:12"	doc4.xml	4	2021-09-23	0	0	0	000000000000000000	0	"Common Stock"	2021-09-23	S	0	24961	252.899	6312616	D	40000	D		0	-38	0																						"Novavax Inc"	NVAX	2836	222816046	DE	0004-12-31	28	d	"Mott David M"	"C/o Novavax, Inc."	"21 Firstfield Road"	Gaithersburg	MD	20878		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1219871	15	1571498	1	000089924321013805	"2021-03-29 16:30:15"	doc4.xml	4	2021-03-25	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001"	2021-03-25	P	0	62717	7.97391	500100	A	257859	D	"See Note 4"	1	32	0																	C		0	0000		"Epizyme, Inc."	EPZM	2834	261349956	DE	0004-12-31	28	d	"Mott David M"	"Yellowstone Club"	"405 Andesite Ridge Road"	"Big Sky"	MT	59716-1000		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1219871	16	1437402	1	000156761920020879	"2020-12-10 18:22:32"	doc1.xml	4	2020-12-10	0	0	0	000000000000000000	0	"Common Stock"	2020-12-10	P	0	170000	5.8873	1000841	A	417284	D		0	69	0																	C		0	0000		"Ardelyx, Inc."	ARDX	2834	0	DE	0000-00-00	28	d	"Mott David M"	"C/o Ardelyx, Inc. 34175 Ardenwood Blvd"		Fremont	CA	94555		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1219871	15	1571498	1	000089924320017802	"2020-06-26 19:12:45"	doc4.xml	4	2020-06-26	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001"	2020-06-26	P	0	62019	16.03	994165	A	189560	D	"See Footnote"	0	49	0																	C		0	0000		"Epizyme, Inc."	EPZM	2834	261349956	DE	0004-12-31	28	d	"Mott David M"	"Yellowstone Club"	"405 Andesite Ridge Road"	"Big Sky"	MT	59716-1000		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1219871	16	1437402	1	000156761920012621	"2020-06-26 16:19:46"	doc1.xml	4	2020-06-24	0	0	0	000000000000000000	0	"Common Stock"	2020-06-24	P	0	140971	6.85178	965902	A	247284	D		1	133	0																	C		0	0000		"Ardelyx, Inc."	ARDX	2834	0	DE	0000-00-00	28	d	"Mott David M"	"C/o Ardelyx, Inc. 34175 Ardenwood Blvd"		Fremont	CA	94555		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1219871	16	1437402	1	000156761920012545	"2020-06-24 18:49:55"	doc1.xml	4	2020-06-22	0	0	0	000000000000000000	0	"Common Stock"	2020-06-22	P	0	4673	6.7462	31525	A	106313	D		0	5	0																	C		0	0000		"Ardelyx, Inc."	ARDX	2834	0	DE	0000-00-00	28	d	"Mott David M"	"C/o Ardelyx, Inc. 34175 Ardenwood Blvd"		Fremont	CA	94555		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1219871	14	1442836	1	000110465920045116	"2020-04-09 15:31:47"	a4.xml	4	2020-04-07	0	0	0	000000000000000000	0	"Common Stock"	2020-04-07	P	0	538599	5.59	3010768	A	538599	D		0	32767	0	0																C		0	0000		"Mersana Therapeutics, Inc."	MRSN	2834	0	DE	0004-12-31	28	d	"Mott David M"	"C/o Mersana Therapeutics, Inc."	"840 Memorial Drive"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1219871	8	1621227	1	000120919120005170	"2020-01-28 16:53:35"	doc4.xml	4	2020-01-24	0	0	0	000000000000000000	0	"Ordinary Shares with a nominal value of 0.001 GBP per share"	2020-01-24	P	0	7500000	0.6667	5000250	A	102478668	I	"See Note 3,See Note 5"	0	8	0																	C		0	0000		"Adaptimmune Therapeutics Plc"	ADAP	2836	0	X0	0004-06-30	28	d	"Mott David M"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		1	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1219871	7	1759425	1	000120919119043060	"2019-07-24 16:55:42"	doc4.xml	4	2019-07-22	0	1	0	000000000000000000	1	"Common Stock"	2019-07-22	P	0	450000	15	6750000	A	4186243	I	"See Note 2"	0	12	0																	C		0	0000		"Mirum Pharmaceuticals, Inc."	MIRM	2834	831281555	DE	0004-12-31	28	d	"Mott David M"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1219871	9	1571498	1	000120919119039546	"2019-06-28 19:05:45"	doc4.xml	4	2019-06-27	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001"	2019-06-27	S	0	52473	12.428	652134	D	4430794	I	"See Note 2,See Note 3,See Note 4,See Not"	0	-1	0																	C		0	0000		"Epizyme, Inc."	EPZM	2834	261349956	DE	0004-12-31	28	d	"Mott David M"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1219871	9	1571498	1	000120919119039142	"2019-06-26 17:16:19"	doc4.xml	4	2019-06-24	0	0	0	000000000000000000	5	"Common Stock, par value $0.0001"	2019-06-25	S	0	104944	13.0815	1372825	D	4483267	I	"See Note 2,See Note 4,See Note 7,See Not"	1	-2	0																	C		0	0000		"Epizyme, Inc."	EPZM	2834	261349956	DE	0004-12-31	28	d	"Mott David M"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
