sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	50	1190285	3	789570	4	000112760224014182	"2024-05-03 17:58:50"	form4.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Common Stock $.01 Par Value ND"	2024-05-01	M	0	4344	0	0	A	4344	I	"By grantor trust"	0	32767	0																						"Mgm Resorts International"	MGM	7011	880215232	DE	0004-12-31	70	i	"Taylor Daniel J"	"3600 Las Vegas Blvd. South"		"Las Vegas"	NV	89109		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1190285	3	789570	4	000112760223022305	"2023-08-10 18:32:09"	form4.xml	4	2023-08-07	0	1	0	000000000000000000	0	"Common Stock $.01 Par Value ND"	2023-08-07	S	0	4454	45.2501	201544	D	0	I	"By grantor trust"	0	-100	0																						"Mgm Resorts International"	MGM	7011	880215232	DE	0004-12-31	70	i	"Taylor Daniel J"	"3600 Las Vegas Blvd. South"		"Las Vegas"	NV	89109		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1190285	3	789570	4	000112760223014584	"2023-05-04 18:38:04"	form4.xml	4	2023-05-02	0	1	0	000000000000000000	0	"Common Stock $.01 Par Value ND"	2023-05-02	M	0	4454	0	0	A	4454	I	"By grantor trust"	0	32767	0																						"Mgm Resorts International"	MGM	7011	880215232	DE	0004-12-31	70	i	"Taylor Daniel J"	"3600 Las Vegas Blvd. South"		"Las Vegas"	NV	89109		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1190285	3	789570	4	000112760222020775	"2022-08-10 19:04:24"	form4.xml	4	2022-08-10	0	1	0	000000000000000000	0	"Common Stock $.01 Par Value ND"	2022-08-10	S	0	4499	34.4101	154811	D	0	I	"By grantor trust"	0	-100	0																						"Mgm Resorts International"	MGM	7011	880215232	DE	0004-12-31	70	i	"Taylor Daniel J"	"3600 Las Vegas Blvd. South"		"Las Vegas"	NV	89109		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1190285	3	789570	4	000112760222013706	"2022-05-06 17:02:18"	form4.xml	4	2022-05-04	0	1	0	000000000000000000	0	"Common Stock $.01 Par Value ND"	2022-05-04	M	0	4499	0	0	A	4499	I	"By grantor trust"	0	32767	0																						"Mgm Resorts International"	MGM	7011	880215232	DE	0004-12-31	70	i	"Taylor Daniel J"	"3600 Las Vegas Blvd. South"		"Las Vegas"	NV	89109		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1190285	3	789570	4	000112760221018347	"2021-05-28 17:11:26"	form4.xml	4	2021-05-28	0	1	0	000000000000000000	0	"Common Stock $.01 Par Value ND"	2021-05-28	S	0	16600	43.0001	713802	D	0	I	"By grantor trust"	0	-100	0																						"Mgm Resorts International"	MGM	7011	880215232	DE	0004-12-31	70	i	"Taylor Daniel J"	"3600 Las Vegas Blvd. South"		"Las Vegas"	NV	89109		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
9	58	1190285	8	1656936	1	000112760221017070	"2021-05-17 17:45:00"	form4.xml	4	2021-05-17	0	1	0	000000000000000000	0	"Class A Common Shares"	2021-05-17	S	0	5992	34.7652	208313	D	0	I	"By grantor trust"	0	-100	0																						"Mgm Growth Properties LLC"	MGP	6798	0	DE	0004-12-31	67	h	"Taylor Daniel J"	"C/o Mgm Growth Properties LLC"	"6385 S. Rainbow Boulevard, Suite 500"	"Las Vegas"	NV	89118		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1190285	8	1656936	1	000112760221015943	"2021-05-07 17:59:50"	form4.xml	4	2021-05-05	0	1	0	000000000000000000	0	"Class A Common Shares"	2021-05-05	M	0	5992	0	0	A	5992	I	"By grantor trust"	0	32767	0																						"Mgm Growth Properties LLC"	MGP	6798	0	DE	0004-12-31	67	h	"Taylor Daniel J"	"C/o Mgm Growth Properties LLC"	"6385 S. Rainbow Boulevard, Suite 500"	"Las Vegas"	NV	89118		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
21	50	1190285	3	789570	4	000112760221015933	"2021-05-07 17:44:56"	form4.xml	4	2021-05-05	0	1	0	000000000000000000	0	"Common Stock $.01 Par Value ND"	2021-05-05	M	0	16600	0	0	A	16600	I	"By grantor trust"	0	32767	0																						"Mgm Resorts International"	MGM	7011	880215232	DE	0004-12-31	70	i	"Taylor Daniel J"	"3600 Las Vegas Blvd. South"		"Las Vegas"	NV	89109		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1190285	3	789570	4	000112760221007383	"2021-02-23 17:48:53"	form4.xml	4	2021-02-22	0	1	0	000000000000000000	0	"Common Stock $.01 Par Value ND"	2021-02-22	S	0	9760	38.25	373320	D	0	I	"By grantor trust"	0	-100	0																	C		0	0000		"Mgm Resorts International"	MGM	7011	880215232	DE	0004-12-31	70	i	"Taylor Daniel J"	"3600 Las Vegas Blvd. South"		"Las Vegas"	NV	89109		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
