sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1865136	1	1576885	2	000157688524000029	"2024-01-19 19:07:42"	wk-form4_1705709243.xml	4	2024-01-19	0	0	0	000000000000000000	0	"Common Stock"	2024-01-19	S	0	15200	3.4706	52753	D	502485	D		0	-3	0																						"Acumen Pharmaceuticals, Inc."	ABOS	2836	364108129	DE	0004-12-31	28	d	"Oconnell Daniel Joseph"	"C/O Acumen Pharmaceuticals, Inc."	"427 Park Street"	Charlottesville	VA	22902		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1752461	5	1576885	2	000157688524000027	"2024-01-19 19:06:34"	wk-form4_1705709183.xml	4	2024-01-19	0	0	0	000000000000000000	0	"Common Stock"	2024-01-19	S	0	8933	3.4757	31048	D	108867	D		0	-8	0																						"Acumen Pharmaceuticals, Inc."	ABOS	2836	364108129	DE	0004-12-31	28	d	"Meisner Derek M"	"C/O Acumen Pharmaceuticals, Inc."	"427 Park Street"	Charlottesville	VA	22902		0	1	0	0	"GC, Corp Sec"		0	0	0	0	0	1	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1790214	3	1576885	2	000157688524000026	"2024-01-19 19:05:54"	wk-form4_1705709143.xml	4	2024-01-18	0	0	0	000000000000000000	0	"Common Stock"	2024-01-18	S	0	4242	3.705	15717	D	211445	D		0	-2	0																						"Acumen Pharmaceuticals, Inc."	ABOS	2836	364108129	DE	0004-12-31	28	d	"Zuga Matt"	"C/O Acumen Pharmaceuticals, Inc."	"427 Park Street"	Charlottesville	VA	22902		0	1	0	0	"CFO, Chief Business Officer"		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1866239	1	1576885	2	000157688524000025	"2024-01-19 19:05:14"	wk-form4_1705709102.xml	4	2024-01-18	0	0	0	000000000000000000	0	"Common Stock"	2024-01-18	S	0	3124	3.7144	11604	D	117576	D		0	-3	0																						"Acumen Pharmaceuticals, Inc."	ABOS	2836	364108129	DE	0004-12-31	28	d	"Siemers Eric"	"C/O Acumen Pharmaceuticals, Inc."	"427 Park Street"	Charlottesville	VA	22902		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1867418	1	1576885	2	000157688524000024	"2024-01-19 19:04:18"	wk-form4_1705709048.xml	4	2024-01-18	0	0	0	000000000000000000	0	"Common Stock"	2024-01-18	S	0	2833	3.7258	10555	D	96867	D		0	-3	0																						"Acumen Pharmaceuticals, Inc."	ABOS	2836	364108129	DE	0004-12-31	28	d	"Barton Russell"	"C/O Acumen Pharmaceuticals, Inc."	"427 Park Street"	Charlottesville	VA	22902		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1614096	4	1576885	2	000157688523000052	"2023-08-18 18:31:27"	wk-form4_1692397878.xml	4	2023-08-17	0	1	0	000000000000000000	0	"Common Stock"	2023-08-17	M	0	41949	0.751371	31519	A	0	D		0	-100	0																						"Acumen Pharmaceuticals, Inc."	ABOS	2836	364108129	DE	0004-12-31	28	d	"Ives Jeffrey L."	"C/O Acumen Pharmaceuticals, Inc."	"427 Park Street"	Charlottesville	VA	22902		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1614096	4	1576885	2	000157688523000052	"2023-08-18 18:31:27"	wk-form4_1692397878.xml	4	2023-08-17	0	1	0	000000000000000000	1	"Common Stock"	2023-08-17	S	0	41949	6.49201	272334	D	0	D		0	-100	0																						"Acumen Pharmaceuticals, Inc."	ABOS	2836	364108129	DE	0004-12-31	28	d	"Ives Jeffrey L."	"C/O Acumen Pharmaceuticals, Inc."	"427 Park Street"	Charlottesville	VA	22902		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1346824	37	1576885	2	000110465923083857	"2023-07-25 16:30:41"	tm2322012-1_4seq1.xml	4	2023-07-21	0	0	0	000000000000000000	0	"Common Stock"	2023-07-21	P	0	5161290	7.75	39999998	A	14932063	I	"See Footnotes"	0	53	0																						"Acumen Pharmaceuticals, Inc."	ABOS	2836	364108129	DE	0004-12-31	28	d	"Ra Capital Management, L.P."	"200 Berkeley Street 18Th Floor"		Boston	MA	02116		1	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1790214	3	1576885	1	000120919123000327	"2023-01-03 17:23:33"	doc4.xml	4	2022-12-29	0	1	0	000000000000000000	0	"Common Stock"	2022-12-29	M	0	50000	1.19	59500	A	76187	D		0	191	0																						"Acumen Pharmaceuticals, Inc."	ABOS	2836	364108129		0004-12-31	28	d	"Zuga Matt"	"C/O Acumen Pharmaceuticals, Inc."	"427 Park Street"	Charlottesville	VA	22902		0	1	0	0	"CFO, Chief Business Officer"		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1865136	1	1576885	1	000120919121067613	"2021-12-02 16:41:28"	doc4.xml	4	2021-11-30	0	1	0	000000000000000000	0	"Common Stock"	2021-11-30	M	0	1118	4.47	4997	A	2685	D		0	71	0																						"Acumen Pharmaceuticals, Inc."	ABOS	2836	364108129		0004-12-31	28	d	"Oconnell Daniel Joseph"	"C/O Acumen Pharmaceuticals, Inc."	"427 Park Street"	Charlottesville	VA	22902		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
