sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1185957	6	1109935	3	000118143107036374	"2007-05-30 21:13:11"	rrd160901.xml	4	2007-05-25	1	1	0	000000000000000000	1	"Common Stock"	2007-05-25	M	0	1459	0	0	A	0	D		0	-100	0																	C		0	0000		"Webex Communications Inc"	WEBX	7389	770548319	DE	0004-12-31	73	i	"Farrington David"	"3979 Freedom Circle"		"Santa Clara"	CA	95054		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1185957	5	1109935	3	000110993507000044	"2007-05-15 19:26:04"	edgardoc.xml	4	2007-05-11	0	1	0	000000000000000000	0	"Common Stock"	2007-05-11	M	0	40056	15.9843	640266	A	66574	D		1	151	0																	C		0	0000		"Webex Communications Inc"	WEBX	7389	770548319	DE	0004-12-31	73	i	"Farrington David"	"3979 Freedom Circle"		"Santa Clara"	CA	95054		0	1	0	0	"VP,  GC"		0	0	0	0	0	1	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1185957	5	1109935	3	000110993507000044	"2007-05-15 19:26:04"	edgardoc.xml	4	2007-05-11	0	1	0	000000000000000000	1	"Common Stock"	2007-05-11	S	0	22052	56.8228	1253056	D	66574	D		1	-25	0																	C		0	0000		"Webex Communications Inc"	WEBX	7389	770548319	DE	0004-12-31	73	i	"Farrington David"	"3979 Freedom Circle"		"Santa Clara"	CA	95054		0	1	0	0	"VP,  GC"		0	0	0	0	0	1	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1185957	4	1109935	3	000110993506000187	"2006-12-04 18:47:32"	edgardoc.xml	4	2006-12-01	0	1	0	000000000000000000	0	"Common Stock"	2006-12-01	M	0	5000	15.46	77300	A	48570	D		0	11	0																	C		0	0000		"Webex Communications Inc"	WEBX	7389	770548319	DE	0004-12-31	73	i	"Farrington David"	"3979 Freedom Circle"		"Santa Clara"	CA	95054		0	1	0	0	"VP, G.C., Secretary"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1185957	4	1109935	3	000110993506000187	"2006-12-04 18:47:32"	edgardoc.xml	4	2006-12-01	0	1	0	000000000000000000	1	"Common Stock"	2006-12-01	S	0	5000	35.3982	176991	D	48570	D		0	-9	0																	C		0	0000		"Webex Communications Inc"	WEBX	7389	770548319	DE	0004-12-31	73	i	"Farrington David"	"3979 Freedom Circle"		"Santa Clara"	CA	95054		0	1	0	0	"VP, G.C., Secretary"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1185957	4	1109935	3	000110993506000159	"2006-11-02 17:43:35"	edgardoc.xml	4	2006-11-01	0	1	0	000000000000000000	0	"Common Stock"	2006-11-01	M	0	5000	15.46	77300	A	48570	D		0	11	0																	C		0	0000		"Webex Communications Inc"	WEBX	7389	770548319	DE	0004-12-31	73	i	"Farrington David"	"3979 Freedom Circle"		"Santa Clara"	CA	95054		0	1	0	0	"VP, G.C., Secretary"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1185957	4	1109935	3	000110993506000159	"2006-11-02 17:43:35"	edgardoc.xml	4	2006-11-01	0	1	0	000000000000000000	1	"Common Stock"	2006-11-01	S	0	5000	38.4798	192399	D	48570	D		0	-9	0																	C		0	0000		"Webex Communications Inc"	WEBX	7389	770548319	DE	0004-12-31	73	i	"Farrington David"	"3979 Freedom Circle"		"Santa Clara"	CA	95054		0	1	0	0	"VP, G.C., Secretary"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1185957	4	1109935	3	000110993506000148	"2006-10-03 19:18:40"	edgardoc.xml	4	2006-10-02	0	1	0	000000000000000000	0	"Common Stock"	2006-10-02	M	0	5000	15.46	77300	A	48570	D		0	11	0																	C		0	0000		"Webex Communications Inc"	WEBX	7389	770548319	DE	0004-12-31	73	i	"Farrington David"	"3979 Freedom Circle"		"Santa Clara"	CA	95054		0	1	0	0	"VP, G.C., Secretary"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1185957	4	1109935	3	000110993506000148	"2006-10-03 19:18:40"	edgardoc.xml	4	2006-10-02	0	1	0	000000000000000000	1	"Common Stock"	2006-10-02	S	0	5000	37.9307	189654	D	48570	D		0	-9	0																	C		0	0000		"Webex Communications Inc"	WEBX	7389	770548319	DE	0004-12-31	73	i	"Farrington David"	"3979 Freedom Circle"		"Santa Clara"	CA	95054		0	1	0	0	"VP, G.C., Secretary"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1185957	4	1109935	3	000110993506000140	"2006-09-05 20:26:49"	edgardoc.xml	4	2006-09-01	0	1	0	000000000000000000	0	"Common Stock"	2006-09-01	M	0	5000	15.46	77300	A	48570	D		0	11	0																	C		0	0000		"Webex Communications Inc"	WEBX	7389	770548319	DE	0004-12-31	73	i	"Farrington David"	"3979 Freedom Circle"		"Santa Clara"	CA	95054		0	1	0	0	"VP, G.C., Secretary"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1185957	4	1109935	3	000110993506000140	"2006-09-05 20:26:49"	edgardoc.xml	4	2006-09-01	0	1	0	000000000000000000	1	"Common Stock"	2006-09-01	S	0	5000	36.0289	180145	D	48570	D		0	-9	0																	C		0	0000		"Webex Communications Inc"	WEBX	7389	770548319	DE	0004-12-31	73	i	"Farrington David"	"3979 Freedom Circle"		"Santa Clara"	CA	95054		0	1	0	0	"VP, G.C., Secretary"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1185957	4	1109935	3	000110993506000132	"2006-08-18 19:26:03"	edgardoc.xml	4	2006-08-17	0	0	0	000000000000000000	0	"Common Stock"	2006-08-17	S	0	10000	35.915	359150	D	48570	D		0	-17	0																	C		0	0000		"Webex Communications Inc"	WEBX	7389	770548319	DE	0004-12-31	73	i	"Farrington David"	"3979 Freedom Circle"		"Santa Clara"	CA	95054		0	1	0	0	"VP, G.C., Secretary"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1185957	4	1109935	3	000110993506000122	"2006-08-02 17:03:50"	edgardoc.xml	4	2006-08-01	0	1	0	000000000000000000	0	"Common Stock"	2006-08-01	M	0	3500	15.46	54110	A	58570	D		0	6	0																	C		0	0000		"Webex Communications Inc"	WEBX	7389	770548319	DE	0004-12-31	73	i	"Farrington David"	"3979 Freedom Circle"		"Santa Clara"	CA	95054		0	1	0	0	"VP, G.C., Secretary"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1185957	4	1109935	3	000110993506000122	"2006-08-02 17:03:50"	edgardoc.xml	4	2006-08-01	0	1	0	000000000000000000	1	"Common Stock"	2006-08-01	S	0	3500	33.6636	117823	D	58570	D		0	-6	0																	C		0	0000		"Webex Communications Inc"	WEBX	7389	770548319	DE	0004-12-31	73	i	"Farrington David"	"3979 Freedom Circle"		"Santa Clara"	CA	95054		0	1	0	0	"VP, G.C., Secretary"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1185957	4	1109935	3	000110993506000112	"2006-07-06 16:45:23"	edgardoc.xml	4	2006-07-03	0	1	0	000000000000000000	0	"Common Stock"	2006-07-03	M	0	5000	15.46	77300	A	58570	D		0	9	0																	C		0	0000		"Webex Communications Inc"	WEBX	7389	770548319	DE	0004-12-31	73	i	"Farrington David"	"3979 Freedom Circle"		"Santa Clara"	CA	95054		0	1	0	0	"VP, G.C., Secretary"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1185957	4	1109935	3	000110993506000112	"2006-07-06 16:45:23"	edgardoc.xml	4	2006-07-03	0	1	0	000000000000000000	1	"Common Stock"	2006-07-03	S	0	5000	35.9866	179933	D	58570	D		0	-8	0																	C		0	0000		"Webex Communications Inc"	WEBX	7389	770548319	DE	0004-12-31	73	i	"Farrington David"	"3979 Freedom Circle"		"Santa Clara"	CA	95054		0	1	0	0	"VP, G.C., Secretary"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1185957	4	1109935	3	000110993506000098	"2006-06-01 19:51:55"	edgardoc.xml	4	2006-06-01	0	1	0	000000000000000000	0	"Common Stock"	2006-06-01	M	0	10000	15.46	154600	A	58570			0	21	0	0																					"Webex Communications Inc"	WEBX	7389	770548319	DE	0004-12-31	73	i	"Farrington David"	"3979 Freedom Circle"		"Santa Clara"	CA	95054		0	1	0	0	"VP, G.C., Secretary"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1185957	4	1109935	3	000110993506000098	"2006-06-01 19:51:55"	edgardoc.xml	4	2006-06-01	0	1	0	000000000000000000	1	"Common Stock"	2006-06-01	S	0	10000	32.8306	328306	D	58570			0	-15	0	0																					"Webex Communications Inc"	WEBX	7389	770548319	DE	0004-12-31	73	i	"Farrington David"	"3979 Freedom Circle"		"Santa Clara"	CA	95054		0	1	0	0	"VP, G.C., Secretary"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
