sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1388768	2	39263	2	000120919117058521	"2017-10-31 20:02:35"	doc4.xml	4	2017-10-29	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2017-10-29	M	0	2770	0	0	A	155885	D	"Through 401(k) Plan"	0	2	0																	C		0	0000		"Cullen/frost Bankers, Inc."	CFR	6021	741751768	TX	0004-12-31	60	h	"Kardys Richard"	"100 West Houston Street"		"San Antonio"	TX	78205		0	1	0	0	"Wealth Advisor Sr. Officer"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1388768	2	39263	2	000120919116146834	"2016-10-25 14:26:20"	doc4.xml	4	2016-10-23	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2016-10-23	M	0	3580	0	0	A	155234	D	"Through 401(k) Plan"	0	2	28412	0	0	-1	0	9	23	29		2	7	6	9	9	24	19	6	C		0	0000		"Cullen/frost Bankers, Inc."	CFR	6021	741751768	TX	0004-12-31	60	h	"Kardys Richard"	"100 West Houston Street"		"San Antonio"	TX	78205		0	1	0	0	"Wealth Advisor Sr. Officer"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1388768	2	39263	2	000120919116134389	"2016-07-29 11:38:38"	doc4.xml	4	2016-07-28	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2016-07-28	M	0	25500	52.5682	1340490	A	154390	D	"Through 401(k) Plan"	0	20	32767	0	-2	-4	-3	4	9	34		0	2	9	12	11	46	0	-5	C		0	0000		"Cullen/frost Bankers, Inc."	CFR	6021	741751768	TX	0004-12-31	60	h	"Kardys Richard"	"100 West Houston Street"		"San Antonio"	TX	78205		0	1	0	0	"Wealth Advisor Sr. Officer"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1388768	2	39263	2	000120919116134389	"2016-07-29 11:38:38"	doc4.xml	4	2016-07-28	0	1	0	000000000000000000	2	"Common Stock, $0.01 par value"	2016-07-28	S	0	25500	69.54	1773270	D	154390	D	"Through 401(k) Plan"	0	-14	32767	0	-2	-4	-3	4	9	34		0	2	9	12	11	46	0	-5	C		0	0000		"Cullen/frost Bankers, Inc."	CFR	6021	741751768	TX	0004-12-31	60	h	"Kardys Richard"	"100 West Houston Street"		"San Antonio"	TX	78205		0	1	0	0	"Wealth Advisor Sr. Officer"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1388768	1	39263	2	000120919115077203	"2015-10-28 19:20:18"	doc4.xml	4	2015-10-25	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2015-10-25	M	0	4100	0	0	A	153773	D	"Through 401(k) Plan"	0	3	32767	7	0	0	0	1	-32	-8	12	1	1	-3	2	-9	-8	-13	-4	C		0	0000		"Cullen/frost Bankers, Inc."	CFR	6021	741751768	TX	0004-12-31	60	h	"Kardys Richard"	"100 West Houston Street"		"San Antonio"	TX	78205		0	1	0	0	"Group EVP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1388768	1	39263	2	000120919115067490	"2015-08-24 12:37:20"	doc4.xml	4	2015-08-21	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2015-08-21	M	0	10500	50.01	525105	A	150461	D	"Through 401(k) Plan"	0	8	32767	0	-5	-8	1	-3	9	-21	14	-7	-8	-11	-15	-13	-5	-16	-8	C		0	0000		"Cullen/frost Bankers, Inc."	CFR	6021	741751768	TX	0004-12-31	60	h	"Kardys Richard"	"100 West Houston Street"		"San Antonio"	TX	78205		0	1	0	0	"Group EVP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1388768	1	39263	2	000120919115067490	"2015-08-24 12:37:20"	doc4.xml	4	2015-08-21	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value"	2015-08-21	S	0	10500	64.5	677250	D	150461	D	"Through 401(k) Plan"	0	-7	32767	0	-5	-8	1	-3	9	-21	14	-7	-8	-11	-15	-13	-5	-16	-8	C		0	0000		"Cullen/frost Bankers, Inc."	CFR	6021	741751768	TX	0004-12-31	60	h	"Kardys Richard"	"100 West Houston Street"		"San Antonio"	TX	78205		0	1	0	0	"Group EVP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1388768	1	39263	2	000120919114065299	"2014-10-29 18:35:56"	doc4.xml	4	2014-10-26	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2014-10-26	M	0	4100	0	0	A	149027	D	"Through 401(k) Plan"	0	3	30861	1	0	0	0	-2	-22	-7	-10	3	7	4	-2	0	5	13	55	C		0	0000		"Cullen/frost Bankers, Inc."	CFR	6021	741751768	TX	0004-12-31	60	h	"Kardys Richard"	"100 West Houston Street"		"San Antonio"	TX	78205		0	1	0	0	"Group EVP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1388768	1	39263	1	000120919110043513	"2010-08-20 14:59:57"	doc4.xml	4	2010-08-19	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2010-08-19	M	0	7500	47.4	355500	A	146026	D	"Through 401(k) Plan"	0	5	20890	0	-1	-2	-2	4	4	15	-6	0	-4	-5	-1	-2	0	10	5	C		0	0000		"Cullen Frost Bankers Inc"	CFR	6021	741751768	TX	0004-12-31	60	h	"Kardys Richard"	"100 West Houston Street"		"San Antonio"	TX	78205		0	1	0	0	"Group EVP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1388768	1	39263	1	000120919110043513	"2010-08-20 14:59:57"	doc4.xml	4	2010-08-19	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value"	2010-08-19	S	0	7500	52.87	396525	D	146026	D	"Through 401(k) Plan"	0	-5	20890	0	-1	-2	-2	4	4	15	-6	0	-4	-5	-1	-2	0	10	5	C		0	0000		"Cullen Frost Bankers Inc"	CFR	6021	741751768	TX	0004-12-31	60	h	"Kardys Richard"	"100 West Houston Street"		"San Antonio"	TX	78205		0	1	0	0	"Group EVP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
