sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	59	1325934	6	1052054	1	000126197013000018	"2013-06-07 17:53:19"	edgar.xml	4	2013-06-05	0	1	0	000000000000000000	0	"Common Stock"	2013-06-05	M	0	22000	3.26364	71800	A	3500	D		0	-119	377	0	0	0	0	9	30	59	29	0	0	3	11	3	3	26	78	C		0	0000		"Evolving Systems Inc"	EVOL	7371	841010843	DE	0004-12-31	73	i	"Spirtos John"	"C/o Evolving Systems, Inc."	"9777 Pyramid Court, Suite 100"	Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1325934	6	1052054	1	000126197013000018	"2013-06-07 17:53:19"	edgar.xml	4	2013-06-05	0	1	0	000000000000000000	3	"Common Stock"	2013-06-05	S	0	24500	6.44482	157898	D	3500	D		1	-88	377	0	0	0	0	9	30	59	29	0	0	3	11	3	3	26	78	C		0	0000		"Evolving Systems Inc"	EVOL	7371	841010843	DE	0004-12-31	73	i	"Spirtos John"	"C/o Evolving Systems, Inc."	"9777 Pyramid Court, Suite 100"	Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
19	32	1325934	2	1265888	153	000120919107056834	"2007-10-03 17:00:19"	doc4.xml	4	2007-10-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2007-10-01	M	0	12500	8.393	104913	A	1700	D		0	-116	21675	0	0	0	5	-1	-17	-23	-42	-1	8	8	16	15	24	24	6						"Neustar Inc"	NSR	4899	0		0004-12-31	48	e	"Spirtos John"	"46000 Center Oak Plaza"		Sterling	VA	20166		0	1	0	0	"SVP, Corporate Dev."		0	0	0	0	0	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1325934	2	1265888	153	000120919107056834	"2007-10-03 17:00:19"	doc4.xml	4	2007-10-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2007-10-01	S	0	12500	33.8437	423047	D	1700	D		0	-88	21675	0	0	0	5	-1	-17	-23	-42	-1	8	8	16	15	24	24	6						"Neustar Inc"	NSR	4899	0		0004-12-31	48	e	"Spirtos John"	"46000 Center Oak Plaza"		Sterling	VA	20166		0	1	0	0	"SVP, Corporate Dev."		0	0	0	0	0	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1325934	2	1265888	153	000120919107041259	"2007-07-05 17:20:31"	doc4.xml	4	2007-07-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2007-07-02	M	0	12500	8.393	104913	A	1700	D		0	-116	32767	1	0	0	-1	6	15	-5	-27	5	8	0	3	7	-8	-12	16	C	A	0	0000		"Neustar Inc"	NSR	4899	0		0004-12-31	48	e	"Spirtos John"	"46000 Center Oak Plaza"		Sterling	VA	20166		0	1	0	0	"SVP, Corporate Dev."		0	0	0	0	0	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1325934	2	1265888	153	000120919107041259	"2007-07-05 17:20:31"	doc4.xml	4	2007-07-02	0	1	0	000000000000000000	1	"Class A Common Stock"	2007-07-02	S	0	12500	28.9	361250	D	1700	D		0	-88	32767	1	0	0	-1	6	15	-5	-27	5	8	0	3	7	-8	-12	16	C	A	0	0000		"Neustar Inc"	NSR	4899	0		0004-12-31	48	e	"Spirtos John"	"46000 Center Oak Plaza"		Sterling	VA	20166		0	1	0	0	"SVP, Corporate Dev."		0	0	0	0	0	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1325934	2	1265888	153	000120919107030005	"2007-05-14 17:33:30"	doc4.xml	4	2007-05-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2007-05-10	M	0	22250	8.393	186744	A	1700	D		0	-108	30959	1	-1	-1	2	6	13	22	-13	-1	-6	-4	-3	-9	-13	-23		C	A	0	0000		"Neustar Inc"	NSR	4899	0		0004-12-31	48	e	"Spirtos John"	"46000 Center Oak Plaza"		Sterling	VA	20166		0	1	0	0	"SVP, Corporate Dev."		0	0	0	0	0	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1325934	2	1265888	153	000120919107030005	"2007-05-14 17:33:30"	doc4.xml	4	2007-05-10	0	1	0	000000000000000000	1	"Class A Common Stock"	2007-05-10	S	0	22250	27.0079	600927	D	1700	D		0	-93	30959	1	-1	-1	2	6	13	22	-13	-1	-6	-4	-3	-9	-13	-23		C	A	0	0000		"Neustar Inc"	NSR	4899	0		0004-12-31	48	e	"Spirtos John"	"46000 Center Oak Plaza"		Sterling	VA	20166		0	1	0	0	"SVP, Corporate Dev."		0	0	0	0	0	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1325934	2	1265888	153	000120919107015568	"2007-03-05 17:37:42"	doc4.xml	4	2007-03-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2007-03-01	M	0	2750	8.393	23081	A	1700	D		0	-262	32767	-3	-2	-2	-5	-11	-6	-3	-19	2	0	7	6	3	14	11		C	A	0	0000		"Neustar Inc"	NSR	4899	0		0004-12-31	48	e	"Spirtos John"	"46000 Center Oak Plaza"		Sterling	VA	20166		0	1	0	0	"SVP, Corporate Dev."		0	0	0	0	0	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1325934	2	1265888	153	000120919107015568	"2007-03-05 17:37:42"	doc4.xml	4	2007-03-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2007-03-01	S	0	2750	31.6136	86938	D	1700	D		0	-62	32767	-3	-2	-2	-5	-11	-6	-3	-19	2	0	7	6	3	14	11		C	A	0	0000		"Neustar Inc"	NSR	4899	0		0004-12-31	48	e	"Spirtos John"	"46000 Center Oak Plaza"		Sterling	VA	20166		0	1	0	0	"SVP, Corporate Dev."		0	0	0	0	0	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
