sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	118	1504380	6	1570585	5	000157058518000180	"2018-05-03 17:40:26"	wf-form4_152538357692314.xml	4	2018-05-01	0	1	0	000000000000000000	0	"Class A Ordinary Shares"	2018-05-01	M	0	167997	17.9381	3013549	A	234362	D		0	253	0																	C	A	0	0000		"Liberty Global Plc"	LBTY	4841	981112770		0004-12-31	48	e	"Karsten Diederik"	"161 Hammersmith Road"		London	X0		"United Kingdom"	0	1	0	0	"EVP, Chief Commerical Officer"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1504380	6	1570585	5	000157058517000339	"2017-10-03 17:28:36"	wf-form4_150706610312348.xml	4	2017-10-01	0	1	0	000000000000000000	0	"Liberty Global Class A"	2017-10-01	M	0	38066	0	0	A	224633	D		0	20	0																	C	A	0	0000		"Liberty Global Plc"	LBTY	4841	981112770		0004-12-31	48	e	"Karsten Diederik"	"161 Hammersmith Road"		London	X0		"United Kingdom"	0	1	0	0	"EVP, Chief Commerical Officer"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1504380	6	1570585	5	000157058517000109	"2017-04-04 17:41:55"	wf-form4_149134210142612.xml	4	2017-04-01	0	1	0	000000000000000000	0	"Liberty Global Class A"	2017-04-01	M	0	38061	0	0	A	206364	D		0	23	0																	C	A	0	0000		"Liberty Global Plc"	LBTY	4841	981112770		0004-12-31	48	e	"Karsten Diederik"	"161 Hammersmith Road"		London	X0		"United Kingdom"	0	1	0	0	"EVP, Chief Commerical Officer"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1504380	6	1570585	5	000157058517000083	"2017-04-03 18:20:50"	wf-form4_149125803542352.xml	4	2017-03-30	0	1	0	000000000000000000	0	"Liberty Global Class A"	2017-03-30	M	0	91364	11.0165	1006510	A	188098	D		0	94	0																	C	A	0	0000		"Liberty Global Plc"	LBTY	4841	981112770		0004-12-31	48	e	"Karsten Diederik"	"161 Hammersmith Road"		London	X0		"United Kingdom"	0	1	0	0	"EVP, Chief Commerical Officer"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1504380	6	1570585	1	000157058516000835	"2016-10-04 17:46:51"	wf-form4_147561759867450.xml	4	2016-10-01	0	1	0	000000000000000000	0	"Liberty Global Class A"	2016-10-01	M	0	47633	0	0	A	159321	D		0	43	0																	C	A	0	0000		"Liberty Global Plc"	LBTY	4841	981089808	X0	0004-12-31	48	e	"Karsten Diederik"	"161 Hammersmith Road"		London	X0		"United Kingdom"	0	1	0	0	"EVP, Chief Commerical Officer"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1504380	6	1570585	1	000157058516000545	"2016-04-05 17:39:41"	wf-form4_145989236992045.xml	4	2016-04-01	0	1	0	000000000000000000	0	"Liberty Global Class A"	2016-04-01	M	0	42572	0	0	A	121969	D		0	54	0																	C	A	0	0000		"Liberty Global Plc"	LBTY	4841	981089808	X0	0004-12-31	48	e	"Karsten Diederik"	"161 Hammersmith Road"		London	X0		"United Kingdom"	0	1	0	0	"EVP, Chief Commerical Officer"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1504380	6	1570585	1	000157058516000502	"2016-03-23 17:40:50"	wf-form4_145876923938570.xml	4	2016-03-21	0	1	0	000000000000000000	0	"Liberty Global Class A"	2016-03-21	M	0	64626	7.13928	461383	A	101538	D		0	175	0																	C	A	0	0000		"Liberty Global Plc"	LBTY	4841	981089808	X0	0004-12-31	48	e	"Karsten Diederik"	"161 Hammersmith Road"		London	X0		"United Kingdom"	0	1	0	0	"EVP, Chief Commerical Officer"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1504380	5	1570585	1	000112760215028415	"2015-10-02 17:05:54"	form4.xml	4	2015-09-30	0	1	0	000000000000000000	0	"Liberty Global Class A"	2015-09-30	M	0	40744	0	0	A	76450	D		0	114	0																	C	A	0	0000		"Liberty Global Plc"	LBTY	4841	981089808	X0	0004-12-31	48	e	"Karsten Diederik"	"161 Hammersmith Road"		London	X0		"United Kingdom"	0	1	0	0	"EVP, European BB Ops"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1504380	4	1570585	1	000112760215021323	"2015-06-24 17:56:16"	form4.xml	4	2015-06-23	0	0	0	000000000000000000	0	"Class A Ordinary Shares"	2015-06-23	S	0	20000	55.3138	1106275	D	54189	D		0	-27	0																	C	A	0	0000		"Liberty Global Plc"	LBTY	4841	981089808	X0	0004-12-31	48	e	"Karsten Diederik"	"38 Hans Crescent"		London	X0		"United Kingdom"	0	1	0	0	"EVP, European BB Ops"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1504380	4	1570585	1	000112760215013739	"2015-04-02 17:53:24"	form4.xml	4	2015-03-31	0	1	0	000000000000000000	0	"Class A Ordinary Shares"	2015-03-31	M	0	38801	0	0	A	74189	D		0	110	0																	C	A	0	0000		"Liberty Global Plc"	LBTY	4841	981089808	X0	0004-12-31	48	e	"Karsten Diederik"	"38 Hans Crescent"		London	X0		"United Kingdom"	0	1	0	0	"EVP, European BB Ops"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
