sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1175162	7	1577603	1	000122520814024952	"2014-12-12 17:24:05"	doc4.xml	4	2014-12-12	0	1	0	000000000000000000	0	"Common Stock"	2014-12-12	P	0	1000	7.15	7150	A	27508	D	"By ESOP"	0	4	0																	C		0	0000		"Delanco Bancorp, Inc."	DLNO	6035	0	NJ	0004-03-31	60	h	"Igo James E"	"615 Burlington Avenue"		Delanco	NJ	08075		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1175162	7	1577603	1	000122520813022032	"2013-10-18 11:42:55"	doc4.xml	4	2013-10-16	0	1	0	000000000000000000	0	"Common Stock"	2013-10-16	P	0	15000	8	120000	A	25893	M	"By ESOP"	0	138	0	0																C		0	0000		"Delanco Bancorp, Inc."	DLNO	6035	0	NJ	0004-03-31	60	h	"Igo James E"	"615 Burlington Avenue"		Delanco	NJ	08075		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1175162	6	1382413	2	000122520811019363	"2011-08-08 17:09:35"	doc4.xml	4	2011-08-05	0	0	0	000000000000000000	0	"Common Stock"	2011-08-05	P	0	700	5.26429	3685	A	17837	D	"By ESOP"	0	4	0																	C		0	0000		"Delanco Bancorp, Inc"	DLNO	6035	364519533		0004-03-31	60	h	"Igo James E"	"615 Burlington Ave."		Delanco	NJ	08075		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1175162	6	1382413	2	000122520810017699	"2010-07-28 10:47:21"	doc4.xml	4	2010-07-26	0	0	0	000000000000000000	0	"Common Stock"	2010-07-26	P	0	1316	2.1	2764	A	16739	D	"By ESOP"	1	9	0	0																C		0	0000		"Delanco Bancorp, Inc"	DLNO	6035	364519533		0004-03-31	60	h	"Igo James E"	"615 Burlington Ave."		Delanco	NJ	08075		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1175162	6	1382413	2	000122520810017513	"2010-07-26 11:46:27"	doc4.xml	4	2010-07-23	0	0	0	000000000000000000	0	"Common Stock"	2010-07-23	P	0	2000	1.9	3800	A	15423	D	"By ESOP"	0	15	0	0																C		0	0000		"Delanco Bancorp, Inc"	DLNO	6035	364519533		0004-03-31	60	h	"Igo James E"	"615 Burlington Ave."		Delanco	NJ	08075		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1175162	6	1382413	2	000122520810007240	"2010-03-05 13:28:54"	doc4.xml	4	2010-03-04	0	0	0	000000000000000000	0	"Common Stock"	2010-03-04	P	0	500	2.1	1050	A	13030	D		0	4	0	0																C		0	0000		"Delanco Bancorp, Inc"	DLNO	6035	364519533		0004-03-31	60	h	"Igo James E"	"615 Burlington Ave."		Delanco	NJ	08075		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1175162	6	1382413	2	000122520810005008	"2010-02-18 17:03:22"	doc4.xml	4	2010-02-18	0	0	0	000000000000000000	0	"Common Stock"	2010-02-18	P	0	2500	2.1	5250	A	12530	D		0	25	0																	C		0	0000		"Delanco Bancorp, Inc"	DLNO	6035	364519533		0004-03-31	60	h	"Igo James E"	"615 Burlington Ave."		Delanco	NJ	08075		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1175162	6	1382413	2	000122520809024275	"2009-12-10 12:47:33"	doc4.xml	4	2009-12-10	0	0	0	000000000000000000	0	"Common Stock"	2009-12-10	P	0	1300	3	3900	A	10030	D		0	15	0	0																C		0	0000		"Delanco Bancorp, Inc"	DLNO	6035	364519533		0004-03-31	60	h	"Igo James E"	"615 Burlington Ave."		Delanco	NJ	08075		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1175162	6	1382413	2	000122520809024247	"2009-12-09 16:08:47"	doc4.xml	4	2009-12-09	0	0	0	000000000000000000	0	"Common Stock"	2009-12-09	P	0	1030	2.99272	3083	A	8730	D		0	13	0																	C		0	0000		"Delanco Bancorp, Inc"	DLNO	6035	364519533		0004-03-31	60	h	"Igo James E"	"615 Burlington Ave."		Delanco	NJ	08075		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1175162	6	1382413	2	000122520809022957	"2009-11-25 10:51:43"	doc4.xml	4	2009-11-24	0	0	0	000000000000000000	0	"Common Stock"	2009-11-24	P	0	2500	3	7500	A	7700	D		0	48	0	0																C		0	0000		"Delanco Bancorp, Inc"	DLNO	6035	364519533		0004-03-31	60	h	"Igo James E"	"615 Burlington Ave."		Delanco	NJ	08075		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
