sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	913264	9	1022080	1	000094787108000635	"2008-12-02 15:53:54"	ss52619_4ex.xml	4	2008-11-28	1	0	0	000000000000000000	0	"Common Stock"	2008-11-28	S	0	67905709	0.0012	81487	D	0	M	"By: Sumco, Inc."	0	-100	0	0																C		0	0000		"Midway Games Inc"	MWY	7372	222906244	DE	0004-12-31	73	i	"National Amusements Inc /md/"	"846 University Ave."		Norwood	MA	02062		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1204726	11	1022080	1	000094787108000634	"2008-12-02 15:50:40"	ss52623_4ex.xml	4	2008-11-28	1	0	0	000000000000000000	0	"Common Stock"	2008-11-28	S	0	80339266	0.0012	96407	D	0	M	"By: National Amusements, Inc.,By: Sumco,"	0	-100	0	0																C		0	0000		"Midway Games Inc"	MWY	7372	222906244	DE	0004-12-31	73	i	"Redstone Sumner M"	"846 University Ave."		Norwood	MA	02062		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1274586	2	1022080	1	000120919108063072	"2008-11-28 14:50:55"	c77855_4ax0.xml	4/A	2008-11-25	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2008-11-25	S	0	8000	0.312625	2501	D	0	D		0	-100	0	0																C		0	0000		"Midway Games Inc"	MWY	7372	222906244	DE	0004-12-31	73	i	"Waxman Robert N"	"C/o Midway Games Inc."	"2704 W. Roscoe St."	Chicago	IL	60618		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1274586	2	1022080	1	000120919108063028	"2008-11-26 17:04:01"	c77831_4x0.xml	4	2008-11-25	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2008-11-25	M	0	8000	8.77	70160	A	0	D		0	-100	0																	C		0	0000		"Midway Games Inc"	MWY	7372	222906244	DE	0004-12-31	73	i	"Waxman Robert N"	"C/o Midway Games Inc."	"2704 W. Roscoe St."	Chicago	IL	60618		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1274586	2	1022080	1	000120919108063028	"2008-11-26 17:04:01"	c77831_4x0.xml	4	2008-11-25	0	1	0	000000000000000000	1	"Common Stock, $.01 par value"	2008-11-25	S	0	8000	0.312625	2501	D	0	D		0	-100	0																	C		0	0000		"Midway Games Inc"	MWY	7372	222906244	DE	0004-12-31	73	i	"Waxman Robert N"	"C/o Midway Games Inc."	"2704 W. Roscoe St."	Chicago	IL	60618		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1295378	6	1022080	1	000120919108021665	"2008-04-02 16:12:42"	c25421_01mvb.xml	4	2008-03-31	0	0	0	000000000000000000	0	"Common Stock"	2008-03-31	S	0	7460	2.5513	19033	D	50000	D		0	-13	0																	C		0	0000		"Midway Games Inc"	MWY	7372	222906244	DE	0004-12-31	73	i	"Booty Matthew V"	"C/o Midway Games Inc."	"2704 West Roscoe Street"	Chicago	IL	60618		0	1	0	0	"Interim CEO, Pres"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1320741	4	1022080	1	000120919107053983	"2007-09-18 16:21:00"	c18693-01jrb.xml	4	2007-09-17	0	0	0	000000000000000000	0	"Common Stock"	2007-09-17	S	0	2493	4.51	11243	D	30000	D		0	-8	0																	C		0	0000		"Midway Games Inc"	MWY	7372	222906244	DE	0004-12-31	73	i	"Boyle James R"	"C/o Midway Games Inc"	"2704 West Roscoe Street"	Chicago	IL	60618		0	1	0	0	"VP-Fin, Cont., Asst. Treas."		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1210271	5	1022080	1	000120919107051540	"2007-08-31 16:25:14"	c18352_01iss.xml	4	2007-08-30	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2007-08-30	M	0	25000	3.15	78750	A	21801	D		0	-781	0																	C		0	0000		"Midway Games Inc"	MWY	7372	222906244	DE	0004-12-31	73	i	"Sheinfeld IRA S"	"C/o Midway Games Inc."	"2704 W. Roscoe St."	Chicago	IL	60618		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1210271	5	1022080	1	000120919107051540	"2007-08-31 16:25:14"	c18352_01iss.xml	4	2007-08-30	0	1	0	000000000000000000	1	"Common Stock, $.01 par value"	2007-08-30	S	0	25000	5.48756	137189	D	21801	D		1	-53	0																	C		0	0000		"Midway Games Inc"	MWY	7372	222906244	DE	0004-12-31	73	i	"Sheinfeld IRA S"	"C/o Midway Games Inc."	"2704 W. Roscoe St."	Chicago	IL	60618		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1273594	3	1022080	1	000120919107036901	"2007-06-13 17:13:14"	boc15970_01sma.xml	4/A	2007-02-26	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2007-02-26	M	0	10625	3.72	39525	A	10625	D		0	32767	0																	C		0	0000		"Midway Games Inc"	MWY	7372	222906244	DE	0004-12-31	73	i	"Allison Steven M"	"C/o Midway Games Inc."	"2704 West Roscoe Street"	Chicago	IL	60618		0	1	0	0	"SVP-Marketing, CMO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
