sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	17	1200118	15	883902	7	000122503321000094	"2021-12-08 17:41:59"	edgar.xml	4	2021-12-07	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2021-12-07	M	0	5894	10.18	60001	A	78392	D		0	8	0																						"Cornerstone Building Brands, Inc."	CNR	3448	760127701	DE	0004-12-31	34	d	"Holland John J"	"5020 Weston Parkway, Suite 400"		Cary	NC	27513		1	0	0	0			0	0	0	0	0	0	0	d	34	3448	6	"Prefabricated Metal Buildings & Components"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1576918	7	883902	7	000122503321000090	"2021-11-29 09:27:57"	edgar.xml	4	2021-11-24	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2021-11-24	M	0	98920	12.16	1202867	A	311982	D		0	46	0	0																					"Cornerstone Building Brands, Inc."	CNR	3448	760127701	DE	0004-12-31	34	d	"Buckley John L"	"5020 Weston Parkway, Suite 400"		Cary	NC	27513		0	1	0	0	"Pres, Siding Division"		0	0	1	0	0	0	0	d	34	3448	6	"Prefabricated Metal Buildings & Components"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1576918	7	883902	7	000122503321000090	"2021-11-29 09:27:57"	edgar.xml	4	2021-11-24	0	1	0	000000000000000000	1	"Common Stock,$0.01 par value"	2021-11-24	S	0	98920	17.32	1713294	D	311982	D		0	-24	0	0																					"Cornerstone Building Brands, Inc."	CNR	3448	760127701	DE	0004-12-31	34	d	"Buckley John L"	"5020 Weston Parkway, Suite 400"		Cary	NC	27513		0	1	0	0	"Pres, Siding Division"		0	0	1	0	0	0	0	d	34	3448	6	"Prefabricated Metal Buildings & Components"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1576918	7	883902	7	000122503321000089	"2021-11-23 16:58:42"	edgar.xml	4	2021-11-22	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2021-11-22	M	0	26813	8.83365	236857	A	260202	D		0	11	0																						"Cornerstone Building Brands, Inc."	CNR	3448	760127701	DE	0004-12-31	34	d	"Buckley John L"	"5020 Weston Parkway, Suite 400"		Cary	NC	27513		0	1	0	0	"Pres, Siding Division"		0	0	1	0	0	0	0	d	34	3448	6	"Prefabricated Metal Buildings & Components"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1576918	7	883902	7	000122503321000089	"2021-11-23 16:58:42"	edgar.xml	4	2021-11-22	0	1	0	000000000000000000	2	"Common Stock,$0.01 par value"	2021-11-22	S	0	47140	17.29	815051	D	260202	D		0	-15	0																						"Cornerstone Building Brands, Inc."	CNR	3448	760127701	DE	0004-12-31	34	d	"Buckley John L"	"5020 Weston Parkway, Suite 400"		Cary	NC	27513		0	1	0	0	"Pres, Siding Division"		0	0	1	0	0	0	0	d	34	3448	6	"Prefabricated Metal Buildings & Components"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1618571	7	883902	7	000122503321000072	"2021-11-12 17:06:57"	edgar.xml	4	2021-11-11	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2021-11-11	S	0	67057	17.06	1143992	D	206824	D		0	-24	0																						"Cornerstone Building Brands, Inc."	CNR	3448	760127701	DE	0004-12-31	34	d	"Theroux Katy"	"13105 Northwest Freeway, Suite 500"		Houston	TX	77040		0	1	0	0	"EVP, Chief Human Res. Officer"		0	0	0	0	0	0	1	d	34	3448	6	"Prefabricated Metal Buildings & Components"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1200118	15	883902	7	000122503321000058	"2021-08-18 17:01:50"	edgar.xml	4	2021-08-16	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2021-08-16	P	0	5000	16.5	82500	A	72498	D		0	7	0																						"Cornerstone Building Brands, Inc."	CNR	3448	760127701	DE	0004-12-31	34	d	"Holland John J"	"5020 Weston Parkway, Suite 400"		Cary	NC	27513		1	0	0	0			0	0	0	0	0	0	0	d	34	3448	6	"Prefabricated Metal Buildings & Components"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1207304	31	883902	7	000122503321000055	"2021-08-10 16:53:19"	edgar.xml	4	2021-08-09	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2021-08-09	P	0	50000	15.7514	787570	A	1044483	D		0	5	0																						"Cornerstone Building Brands, Inc."	CNR	3448	760127701	DE	0004-12-31	34	d	"Metcalf James S"	"5020 Weston Parkway, Suite 400"		Cary	NC	27513		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	34	3448	6	"Prefabricated Metal Buildings & Components"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1601188	3	883902	7	000122503321000052	"2021-08-06 17:36:24"	edgar.xml	4	2021-08-05	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2021-08-05	P	0	25000	14.65	366250	A	399209	D		0	7	0																						"Cornerstone Building Brands, Inc."	CNR	3448	760127701	DE	0004-12-31	34	d	"Ball George L."	"5020 Weston Parkway, Suite 400"		Cary	NC	27513		1	0	0	0			0	0	0	0	0	0	0	d	34	3448	6	"Prefabricated Metal Buildings & Components"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1186613	9	883902	7	000185166221000006	"2021-04-07 13:15:11"	edgar.xml	4	2021-04-05	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2021-04-05	S	0	19500	14.7358	287348	D	60515	D		0	-24	0	0																					"Cornerstone Building Brands, Inc."	CNR	3448	760127701	DE	0004-12-31	34	d	"Affeldt Kathleen J"	"5020 Weston Parkway, Suite 400"		Cary	NC	27513		1	0	0	0			0	0	0	0	0	0	0	d	34	3448	6	"Prefabricated Metal Buildings & Components"	BldMt	"Building Materials"	ITB	Build	Building
