sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	101	1330283	3	1324404	1	000110465908014741	"2008-03-03 16:20:37"	a4.xml	4	2008-02-29	0	0	0	000000000000000000	0	"Common stock, par value $0.01 per share"	2008-02-29	S	0	2500	126	315000	D	3700	D		0	-40	32767	-1	-1	-1	-5	-11	14	25	-50	-5	-4	13	35	37	102	222	598	C		0	0000		"Cf Industries Holdings, Inc."	CF	2870	202697511	DE	0004-12-31	28	d	"Mugica Fernando A"	"C/o Cf Industries Holdings, Inc."	"4 Parkway North, Suite 400"	Deerfield	IL	60015		0	1	0	0	"VP, Supply, Logistics"		0	0	0	0	0	0	1	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1330283	3	1324404	1	000110465907086292	"2007-11-30 14:36:19"	a4.xml	4	2007-11-28	0	1	0	000000000000000000	0	"Common stock, par value $0.01 per share"	2007-11-28	M	0	10834	15.6796	169873	A	6200	D		0	-234	32767	0	3	8	10	25	37	58	-40	8	13	-9	13	46	91	298	473						"Cf Industries Holdings, Inc."	CF	2870	202697511	DE	0004-12-31	28	d	"Mugica Fernando A"	"C/o Cf Industries Holdings, Inc."	"4 Parkway North, Suite 400"	Deerfield	IL	60015		0	1	0	0	"VP, Supply, Logistics"		0	0	0	0	0	0	1	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1330283	3	1324404	1	000110465907086292	"2007-11-30 14:36:19"	a4.xml	4	2007-11-28	0	1	0	000000000000000000	1	"Common stock, par value $0.01 per share"	2007-11-28	S	0	10834	88.3274	956939	D	6200	D		0	-64	32767	0	3	8	10	25	37	58	-40	8	13	-9	13	46	91	298	473						"Cf Industries Holdings, Inc."	CF	2870	202697511	DE	0004-12-31	28	d	"Mugica Fernando A"	"C/o Cf Industries Holdings, Inc."	"4 Parkway North, Suite 400"	Deerfield	IL	60015		0	1	0	0	"VP, Supply, Logistics"		0	0	0	0	0	0	1	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1330283	3	1324404	1	000110465907085562	"2007-11-28 13:34:15"	a4.xml	4	2007-11-26	0	1	0	000000000000000000	0	"Common stock, par value $0.01 per share"	2007-11-26	M	0	15000	16	240000	A	6200	D		0	-170	32767	0	5	4	9	34	48	57	-43	7	2	-9	14	47	92	273	453						"Cf Industries Holdings, Inc."	CF	2870	202697511	DE	0004-12-31	28	d	"Mugica Fernando A"	"C/o Cf Industries Holdings, Inc."	"4 Parkway North, Suite 400"	Deerfield	IL	60015		0	1	0	0	"VP, Supply, Logistics"		0	0	0	0	0	0	1	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1330283	3	1324404	1	000110465907085562	"2007-11-28 13:34:15"	a4.xml	4	2007-11-26	0	1	0	000000000000000000	1	"Common stock, par value $0.01 per share"	2007-11-26	S	0	15000	84.0161	1260242	D	6200	D		0	-71	32767	0	5	4	9	34	48	57	-43	7	2	-9	14	47	92	273	453						"Cf Industries Holdings, Inc."	CF	2870	202697511	DE	0004-12-31	28	d	"Mugica Fernando A"	"C/o Cf Industries Holdings, Inc."	"4 Parkway North, Suite 400"	Deerfield	IL	60015		0	1	0	0	"VP, Supply, Logistics"		0	0	0	0	0	0	1	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1330283	3	1324404	1	000110465907084634	"2007-11-21 13:08:17"	a4.xml	4	2007-11-20	0	1	0	000000000000000000	0	"Common stock, par value $0.01 per share"	2007-11-20	M	0	10000	16	160000	A	6200	D		0	-263	32767	0	-4	-1	7	29	51	59	-46	-1	-11	-5	13	36	100	284	430						"Cf Industries Holdings, Inc."	CF	2870	202697511	DE	0004-12-31	28	d	"Mugica Fernando A"	"C/o Cf Industries Holdings, Inc."	"4 Parkway North, Suite 400"	Deerfield	IL	60015		0	1	0	0	"VP, Supply, Logistics"		0	0	0	0	0	0	1	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1330283	3	1324404	1	000110465907084634	"2007-11-21 13:08:17"	a4.xml	4	2007-11-20	0	1	0	000000000000000000	1	"Common stock, par value $0.01 per share"	2007-11-20	S	0	10000	82.4477	824477	D	6200	D		0	-62	32767	0	-4	-1	7	29	51	59	-46	-1	-11	-5	13	36	100	284	430						"Cf Industries Holdings, Inc."	CF	2870	202697511	DE	0004-12-31	28	d	"Mugica Fernando A"	"C/o Cf Industries Holdings, Inc."	"4 Parkway North, Suite 400"	Deerfield	IL	60015		0	1	0	0	"VP, Supply, Logistics"		0	0	0	0	0	0	1	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1330283	2	1324404	1	000110465907012668	"2007-02-21 14:47:20"	a4.xml	4	2007-02-20	0	1	0	000000000000000000	0	"Common stock, par value $0.01 per share"	2007-02-20	M	0	15000	16	240000	A	5400	D		0	-156	32767	0	3	4	0	16	16	53	242	8	15	21	41	73	140	115		C		0	0000		"Cf Industries Holdings, Inc."	CF	2870	202697511	DE	0004-12-31	28	d	"Mugica Fernando A"	"C/o Cf Industries Holdings, Inc."	"One Salem Lake Drive"	"Long Grove"	IL	60047		0	1	0	0	"VP, Supply, Logistics"		0	0	0	0	0	0	1	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1330283	2	1324404	1	000110465907012668	"2007-02-21 14:47:20"	a4.xml	4	2007-02-20	0	1	0	000000000000000000	1	"Common stock, par value $0.01 per share"	2007-02-20	S	0	15000	37.43	561450	D	5400	D		0	-74	32767	0	3	4	0	16	16	53	242	8	15	21	41	73	140	115		C		0	0000		"Cf Industries Holdings, Inc."	CF	2870	202697511	DE	0004-12-31	28	d	"Mugica Fernando A"	"C/o Cf Industries Holdings, Inc."	"One Salem Lake Drive"	"Long Grove"	IL	60047		0	1	0	0	"VP, Supply, Logistics"		0	0	0	0	0	0	1	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1330283	2	1324404	1	000133028306000001	"2006-03-08 13:47:29"	primary_doc.xml	4	2006-03-08	0	0	0	000000000000000000	0	"Common stock, par value $0.01 per share"	2006-03-08	P	0	900	16.85	15165	A	2500			0	56	32767	0	-2	-2	-1	0	-7	-2	140														"Cf Industries Holdings, Inc."	CF	2870	202697511	DE	0004-12-31	28	d	"Mugica Fernando A"	"C/o Cf Industries Holdings, Inc."	"One Salem Lake Drive"	"Long Grove"	IL	60047		0	1	0	0	"VP, Supply, Logistics"		0	0	0	0	0	0	1	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
