sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	135	1492663	7	1739940	3	000122520824003710	"2024-03-05 17:43:24"	doc4.xml	4	2024-03-01	0	0	0	000000000000000000	3	"Common Stock, $.01 Par Value"	2024-03-04	S	0	4436	332.62	1475502	D	32970	D	"By 401(k)"	0	-12	0																						"Cigna Group"	CI	6324	824991898	DE	0004-12-31	63	h	"Jones Nicole S"	"900 Cottage Grove Road"		Bloomfield	CT	06002		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1492663	3	1739940	3	000122520823008431	"2023-08-23 17:19:58"	doc4.xml	4	2023-08-21	0	0	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2023-08-21	S	0	7819	276.86	2164768	D	31440	D	"By 401(k)"	0	-20	0																						"Cigna Group"	CI	6324	824991898	DE	0004-12-31	63	h	"Jones Nicole S"	"900 Cottage Grove Road"		Bloomfield	CT	06002		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1492663	3	1739940	3	000122520823003382	"2023-03-03 17:11:22"	doc4.xml	4	2023-03-01	0	0	0	000000000000000000	1	"Common Stock, $.01 Par Value"	2023-03-02	S	0	663	289	191607	D	39247	D	"By 401(k)"	0	-2	0																						"Cigna Group"	CI	6324	824991898	DE	0004-12-31	63	h	"Jones Nicole S"	"900 Cottage Grove Road"		Bloomfield	CT	06002		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1492663	3	1739940	3	000122520823002992	"2023-02-28 18:01:07"	doc4.xml	4	2023-02-24	0	0	0	000000000000000000	3	"Common Stock, $.01 Par Value"	2023-02-27	S	0	5404	294.06	1589100	D	41056	D	"By 401(k)"	0	-12	0																						"Cigna Group"	CI	6324	824991898	DE	0004-12-31	63	h	"Jones Nicole S"	"900 Cottage Grove Road"		Bloomfield	CT	06002		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1492663	3	1739940	1	000122520822007208	"2022-05-19 17:22:09"	doc4.xml	4	2022-05-17	0	1	0	000000000000000000	1	"Common Stock, $.01 Par Value"	2022-05-17	S	0	5901	270	1593270	D	39131	D	"By 401(k)"	0	-13	0																						"Cigna Corp"	CI	6324	824991898	DE	0004-12-31	63	h	"Jones Nicole S"	"900 Cottage Grove Road"		Bloomfield	CT	06002		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1492663	3	1739940	1	000122520822006045	"2022-04-22 17:36:01"	doc4.xml	4	2022-04-20	0	1	0	000000000000000000	1	"Common Stock, $.01 Par Value"	2022-04-20	S	0	5918	265	1568270	D	38251	D	"By 401(k)"	0	-13	0																						"Cigna Corp"	CI	6324	824991898	DE	0004-12-31	63	h	"Jones Nicole S"	"900 Cottage Grove Road"		Bloomfield	CT	06002		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1492663	3	1739940	1	000122520822005935	"2022-04-20 18:06:08"	doc4.xml	4	2022-04-18	0	1	0	000000000000000000	1	"Common Stock, $.01 Par Value"	2022-04-18	S	0	12070	259.034	3126545	D	37388	D	"By 401(k)"	0	-24	0																						"Cigna Corp"	CI	6324	824991898	DE	0004-12-31	63	h	"Jones Nicole S"	"900 Cottage Grove Road"		Bloomfield	CT	06002		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1492663	3	1739940	1	000122520822003750	"2022-03-01 20:18:37"	doc4.xml	4	2022-02-25	0	0	0	000000000000000000	3	"Common Stock, $.01 Par Value"	2022-02-28	S	0	2307	228.7	527611	D	43275	D	"By 401(k)"	0	-5	0																						"Cigna Corp"	CI	6324	824991898	DE	0004-12-31	63	h	"Jones Nicole S"	"900 Cottage Grove Road"		Bloomfield	CT	06002		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1492663	3	1739940	1	000122520821006855	"2021-04-19 21:18:57"	doc4.xml	4	2021-04-15	0	1	0	000000000000000000	1	"Common Stock, $.01 Par Value"	2021-04-15	S	0	19375	251.51	4873001	D	40581	D	"By 401(k)"	0	-32	0																						"Cigna Corp"	CI	6324	824991898	DE	0004-12-31	63	h	"Jones Nicole S"	"900 Cottage Grove Road"		Bloomfield	CT	06002		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1492663	3	1739940	1	000122520821004364	"2021-03-02 20:27:47"	doc4.xml	4	2021-02-26	0	0	0	000000000000000000	3	"Common Stock, $.01 Par Value"	2021-03-01	S	0	2527	212.37	536659	D	37441	D	"By 401(k)"	0	-6	0																	C		0	0000		"Cigna Corp"	CI	6324	824991898	DE	0004-12-31	63	h	"Jones Nicole S"	"900 Cottage Grove Road"		Bloomfield	CT	06002		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
