sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1414110	5	1396440	1	000120919116142638	"2016-09-23 16:59:34"	doc4.xml	4	2016-09-15	0	0	0	000000000000000000	1	"Common Stock"	2016-09-15	P	0	132	33.8	4463	A	237625	D		0	0	8124	-1	0	0	1	-1	11	13		1	2	1	1	7	16	35	32	C		0	0000		"Main Street Capital Corp"	MAIN	0	0		0000-00-00	0	0	"Hartman Curtis L."	"1300 Post Oak Blvd."	"Ste. 800"	Houston	TX	77056		0	1	0	0	"Vice COB, CCO,, SMD"		1	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1414110	5	1396440	1	000120919116138121	"2016-08-22 16:38:28"	doc4.xml	4	2016-08-15	0	0	0	000000000000000000	0	"Common Stock"	2016-08-15	P	0	129	34.35	4440	A	237643	D		0	0	8911	0	0	0	0	1	8	14		0	0	3	6	11	27	30	26	C		0	0000		"Main Street Capital Corp"	MAIN	0	0		0000-00-00	0	0	"Hartman Curtis L."	"1300 Post Oak Blvd."	"Ste. 800"	Houston	TX	77056		0	1	0	0	"Vice COB, CCO,, SMD"		1	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1414110	5	1396440	1	000120919116133732	"2016-07-22 16:58:31"	doc4.xml	4	2016-07-15	0	0	0	000000000000000000	0	"Common Stock"	2016-07-15	P	0	134	32.94	4415	A	237513	D		0	0	8620	0	0	0	0	4	4	15		0	1	1	3	9	29	14	25	C		0	0000		"Main Street Capital Corp"	MAIN	0	0		0000-00-00	0	0	"Hartman Curtis L."	"1300 Post Oak Blvd."	"Ste. 800"	Houston	TX	77056		0	1	0	0	"Vice COB, CCO,, SMD"		1	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1414110	5	1396440	1	000120919116131113	"2016-07-05 16:54:20"	doc4.xml	4	2016-06-27	0	0	0	000000000000000000	0	"Common Stock"	2016-06-27	P	0	204	32.76	6690	A	237379	D		0	0	8691	0	0	0	0	2	7	17		2	1	2	6	9	18	13	20	C		0	0000		"Main Street Capital Corp"	MAIN	0	0		0000-00-00	0	0	"Hartman Curtis L."	"1300 Post Oak Blvd."	"Ste. 800"	Houston	TX	77056		0	1	0	0	"Vice COB, CCO,, SMD"		1	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1414110	5	1396440	1	000120919116129254	"2016-06-22 16:55:49"	doc4.xml	4	2016-06-20	0	0	0	000000000000000000	1	"Common Stock"	2016-06-15	P	0	134	32.41	4355	A	237175	D		0	0	7860	0	1	1	-1	2	7	17		1	1	0	3	6	18	12	23	C		0	0000		"Main Street Capital Corp"	MAIN	0	0		0000-00-00	0	0	"Hartman Curtis L."	"1300 Post Oak Blvd."	"Ste. 800"	Houston	TX	77056		0	1	0	0	"Vice COB, CCO,, SMD"		1	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1414110	5	1396440	1	000120919116122391	"2016-05-23 11:22:28"	doc4.xml	4	2016-05-16	0	0	0	000000000000000000	0	"Common Stock"	2016-05-16	P	0	136	31.76	4330	A	243434	D		0	0	6925	0	0	1	2	4	11	20		-2	-1	1	3	14	8	11	24	C		0	0000		"Main Street Capital Corp"	MAIN	0	0		0000-00-00	0	0	"Hartman Curtis L."	"1300 Post Oak Blvd."	"Ste. 800"	Houston	TX	77056		0	1	0	0	"Vice COB, CCO,, SMD"		1	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1414110	5	1396440	1	000120919116115431	"2016-04-25 11:24:35"	doc4.xml	4	2016-04-15	0	0	0	000000000000000000	0	"Common Stock"	2016-04-15	P	0	137	31.48	4305	A	243297	D		0	0	6079	0	1	1	-1	1	8	10		0	1	2	4	16	10	10	16	C		0	0000		"Main Street Capital Corp"	MAIN	0	0		0000-00-00	0	0	"Hartman Curtis L."	"1300 Post Oak Blvd."	"Ste. 800"	Houston	TX	77056		0	1	0	0	"Vice COB, CCO,, SMD"		1	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1414110	5	1396440	1	000120919116109879	"2016-03-22 09:15:54"	doc4.xml	4	2016-03-15	0	0	0	000000000000000000	0	"Common Stock"	2016-03-15	P	0	139	30.73	4280	A	219462	D		0	0	8590	0	1	-1	0	1	6	13	29	1	3	6	16	9	16	11	10	C		0	0000		"Main Street Capital Corp"	MAIN	0	0		0000-00-00	0	0	"Hartman Curtis L."	"1300 Post Oak Blvd."	"Ste. 800"	Houston	TX	77056		0	1	0	0	"Vice COB, CCO,, SMD"		1	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1414110	5	1396440	1	000120919116103622	"2016-03-01 09:07:23"	doc4.xml	4	2016-02-17	0	0	0	000000000000000000	0	"Common Stock"	2016-02-17	P	0	151	28.18	4253	A	219322	D		0	0	8043	0	1	2	1	8	11	21	36	5	3	9	9	-3	8	4	0	C		0	0000		"Main Street Capital Corp"	MAIN	0	0		0000-00-00	0	0	"Hartman Curtis L."	"1300 Post Oak Blvd."	"Ste. 800"	Houston	TX	77056		0	1	0	0	"Vice COB, CCO,, SMD"		1	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1414110	5	1396440	1	000120919116093350	"2016-01-25 11:07:33"	doc4.xml	4	2016-01-15	0	0	0	000000000000000000	0	"Common Stock"	2016-01-15	P	0	154	27.35	4225	A	219172	D		0	0	10520	0	0	3	5	0	16	25	43	3	-3	-4	-5	-5	-8	2	-7	C		0	0000		"Main Street Capital Corp"	MAIN	0	0		0000-00-00	0	0	"Hartman Curtis L."	"1300 Post Oak Blvd."	"Ste. 800"	Houston	TX	77056		0	1	0	0	"Vice COB, CCO,, SMD"		1	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
