sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	82	1221279	5	45919	2	000117911013005522	"2013-03-20 12:51:58"	edgar.xml	4	2013-03-15	0	0	0	000000000000000000	0	"Common Stock"	2013-03-15	M	0	7500	6.04	45300	A	19541	D		0	62	1092	0	1	0	-1	-9	12	7	11	-2	2	7	2	42	11	-8	-28	C		0	0000		"Harte Hanks Inc"	HHS	7331	741677284	DE	0004-12-31	73	i	"Huff Jessica"	"9601 McAllister Freeway"	"Suite 610"	"San Antonio"	TX	78216		0	1	0	0	"VP Finance, Controller, CAO"		0	0	0	0	0	0	1	i	73	7331	11	"Direct Mail Advertising Services"	Ads	Advertising		BizSv	"Business Services"
20	82	1221279	5	45919	2	000117911013005522	"2013-03-20 12:51:58"	edgar.xml	4	2013-03-15	0	0	0	000000000000000000	1	"Common Stock"	2013-03-15	S	0	7500	8.06	60450	D	19541	D		0	-28	1092	0	1	0	-1	-9	12	7	11	-2	2	7	2	42	11	-8	-28	C		0	0000		"Harte Hanks Inc"	HHS	7331	741677284	DE	0004-12-31	73	i	"Huff Jessica"	"9601 McAllister Freeway"	"Suite 610"	"San Antonio"	TX	78216		0	1	0	0	"VP Finance, Controller, CAO"		0	0	0	0	0	0	1	i	73	7331	11	"Direct Mail Advertising Services"	Ads	Advertising		BizSv	"Business Services"
20	82	1221279	5	45919	2	000117911013002513	"2013-02-12 17:16:25"	edgar.xml	4	2013-02-12	0	0	0	000000000000000000	0	"Common Stock"	2013-02-12	S	0	641	7.5	4808	D	19541	D		0	-3	1747	1	1	1	3	1	12	25	4	-2	-8	14	30	43	19	-18	-34	C		0	0000		"Harte Hanks Inc"	HHS	7331	741677284	DE	0004-12-31	73	i	"Huff Jessica"	"9601 McAllister Freeway"	"Suite 610"	"San Antonio"	TX	78216		0	1	0	0	"VP Finance, Controller, CAO"		0	0	0	0	0	0	1	i	73	7331	11	"Direct Mail Advertising Services"	Ads	Advertising		BizSv	"Business Services"
20	82	1221279	4	45919	2	000118143112006313	"2012-02-07 10:18:32"	rrd331777.xml	4	2012-02-05	0	1	0	000000000000000000	2	"Common Stock"	2012-02-06	M	0	7500	6.04	45300	A	21598	D		0	53	1670	0	0	0	-3	-13	-15	-35	-17	0	-2	7	-1	15	23	-18	-15	C		0	0000		"Harte Hanks Inc"	HHS	7331	741677284	DE	0004-12-31	73	i	"Huff Jessica"	"9601 McAllister Freeway, Suite 610"		"San Antonio"	TX	78216		0	1	0	0	"VP Finance, Controller, CAO"		0	0	0	0	0	0	1	i	73	7331	11	"Direct Mail Advertising Services"	Ads	Advertising		BizSv	"Business Services"
20	82	1221279	4	45919	2	000118143112006313	"2012-02-07 10:18:32"	rrd331777.xml	4	2012-02-05	0	1	0	000000000000000000	3	"Common Stock"	2012-02-06	S	0	7500	9.91	74325	D	21598	D		0	-26	1670	0	0	0	-3	-13	-15	-35	-17	0	-2	7	-1	15	23	-18	-15	C		0	0000		"Harte Hanks Inc"	HHS	7331	741677284	DE	0004-12-31	73	i	"Huff Jessica"	"9601 McAllister Freeway, Suite 610"		"San Antonio"	TX	78216		0	1	0	0	"VP Finance, Controller, CAO"		0	0	0	0	0	0	1	i	73	7331	11	"Direct Mail Advertising Services"	Ads	Advertising		BizSv	"Business Services"
20	82	1221279	4	45919	2	000118143111008190	"2011-02-08 15:13:44"	rrd298782.xml	4	2011-02-05	0	1	0	000000000000000000	3	"Common Stock"	2011-02-07	M	0	7500	6.04	45300	A	19007	D		0	65	2987	0	-1	-3	-2	3	-30	-37	-20	4	-3	-5	-1	5	19	12	109	C		0	0000		"Harte Hanks Inc"	HHS	7331	741677284	DE	0004-12-31	73	i	"Huff Jessica"	"9601 McAllister Freeway, Suite 610"		"San Antonio"	TX	78216		0	1	0	0	"VP Finance, Controller, CAO"		0	0	0	0	0	0	1	i	73	7331	11	"Direct Mail Advertising Services"	Ads	Advertising		BizSv	"Business Services"
20	82	1221279	4	45919	2	000118143111008190	"2011-02-08 15:13:44"	rrd298782.xml	4	2011-02-05	0	1	0	000000000000000000	4	"Common Stock"	2011-02-07	S	0	6966	12.6735	88284	D	19007	D		0	-27	2987	0	-1	-3	-2	3	-30	-37	-20	4	-3	-5	-1	5	19	12	109	C		0	0000		"Harte Hanks Inc"	HHS	7331	741677284	DE	0004-12-31	73	i	"Huff Jessica"	"9601 McAllister Freeway, Suite 610"		"San Antonio"	TX	78216		0	1	0	0	"VP Finance, Controller, CAO"		0	0	0	0	0	0	1	i	73	7331	11	"Direct Mail Advertising Services"	Ads	Advertising		BizSv	"Business Services"
20	82	1221279	2	45919	2	000118143107038585	"2007-06-07 16:05:47"	rrd162093.xml	4	2007-06-06	0	1	0	000000000000000000	0	"Common Stock"	2007-06-06	M	0	12500	20.722	259025	A	8017	D		0	-279	6276	-2	1	1	0	1	-8	-35	-46	1	3	5	0	-3	4	1	-7	C		0	0000		"Harte Hanks Inc"	HHS	7331	741677284	DE	0004-12-31	73	i	"Huff Jessica"	"200 Concord Plaza Dr."	"Suite 800"	"San Antonio"	TX	78216		0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1	i	73	7331	11	"Direct Mail Advertising Services"	Ads	Advertising		BizSv	"Business Services"
20	82	1221279	2	45919	2	000118143107038585	"2007-06-07 16:05:47"	rrd162093.xml	4	2007-06-06	0	1	0	000000000000000000	2	"Common Stock"	2007-06-06	S	0	11645	26.7602	311623	D	8017	D		0	-59	6276	-2	1	1	0	1	-8	-35	-46	1	3	5	0	-3	4	1	-7	C		0	0000		"Harte Hanks Inc"	HHS	7331	741677284	DE	0004-12-31	73	i	"Huff Jessica"	"200 Concord Plaza Dr."	"Suite 800"	"San Antonio"	TX	78216		0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1	i	73	7331	11	"Direct Mail Advertising Services"	Ads	Advertising		BizSv	"Business Services"
20	82	1221279	2	45919	2	000118143107017214	"2007-03-06 10:50:01"	rrd149604.xml	4	2007-02-16	0	0	0	000000000000000000	0	"Common Stock"	2007-02-16	P	0	1215	27.6466	33591	A	7162	D		0	20	12021	0	0	0	1	0	-3	-12	-40	1	0	3	-1	7	5	-1	4	C		0	0000		"Harte Hanks Inc"	HHS	7331	741677284	DE	0004-12-31	73	i	"Huff Jessica"	"200 Concord Plaza Dr."	"Suite 800"	"San Antonio"	TX	78216		0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1	i	73	7331	11	"Direct Mail Advertising Services"	Ads	Advertising		BizSv	"Business Services"
20	82	1221279	2	45919	2	000118143107011095	"2007-02-13 17:28:59"	rrd146662.xml	4	2007-02-09	0	1	0	000000000000000000	0	"Common Stock"	2007-02-09	M	0	13750	18.9255	260225	A	5926	D		0	-176	9918	1	0	0	1	2	-6	-12	-40	0	3	-5	-2	4	7	-6	2	C		0	0000		"Harte Hanks Inc"	HHS	7331	741677284	DE	0004-12-31	73	i	"Huff Jessica"	"200 Concord Plaza Dr."	"Suite 800"	"San Antonio"	TX	78216		0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1	i	73	7331	11	"Direct Mail Advertising Services"	Ads	Advertising		BizSv	"Business Services"
20	82	1221279	2	45919	2	000118143107011095	"2007-02-13 17:28:59"	rrd146662.xml	4	2007-02-09	0	1	0	000000000000000000	2	"Common Stock"	2007-02-09	S	0	13750	27.0105	371394	D	5926	D		1	-70	9918	1	0	0	1	2	-6	-12	-40	0	3	-5	-2	4	7	-6	2	C		0	0000		"Harte Hanks Inc"	HHS	7331	741677284	DE	0004-12-31	73	i	"Huff Jessica"	"200 Concord Plaza Dr."	"Suite 800"	"San Antonio"	TX	78216		0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1	i	73	7331	11	"Direct Mail Advertising Services"	Ads	Advertising		BizSv	"Business Services"
20	82	1221279	2	45919	2	000118143107003082	"2007-01-10 15:09:35"	rrd142500.xml	4	2007-01-08	0	1	0	000000000000000000	0	"Common Stock"	2007-01-08	M	0	300	0.6667	200	A	4448	D		0	7	6287	0	0	0	1	-3	-5	-7	-51	-1	1	4	8	5	9	5	12	C		0	0000		"Harte Hanks Inc"	HHS	7331	741677284	DE	0004-12-31	73	i	"Huff Jessica"	"200 Concord Plaza Dr."	"Suite 800"	"San Antonio"	TX	78216		0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1	i	73	7331	11	"Direct Mail Advertising Services"	Ads	Advertising		BizSv	"Business Services"
20	82	1221279	2	45919	2	000118143107003082	"2007-01-10 15:09:35"	rrd142500.xml	4	2007-01-08	0	1	0	000000000000000000	1	"Common Stock"	2007-01-08	S	0	212	27.74	5881	D	4448	D		0	-5	6287	0	0	0	1	-3	-5	-7	-51	-1	1	4	8	5	9	5	12	C		0	0000		"Harte Hanks Inc"	HHS	7331	741677284	DE	0004-12-31	73	i	"Huff Jessica"	"200 Concord Plaza Dr."	"Suite 800"	"San Antonio"	TX	78216		0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1	i	73	7331	11	"Direct Mail Advertising Services"	Ads	Advertising		BizSv	"Business Services"
20	82	1221279	2	45919	2	000118143106051907	"2006-09-08 17:15:33"	rrd129874.xml	4	2006-09-07	0	1	0	000000000000000000	0	"Common Stock"	2006-09-07	M	0	12750	16.6049	211713	A	4360	D		0	-152	5126	0	0	0	0	1	-1	6	-11	-1	1	1	15	0	-6	-2	9	C		0	0000		"Harte Hanks Inc"	HHS	7331	741677284	DE	0004-12-31	73	i	"Huff Jessica"	"200 Concord Plaza Dr."	"Suite 800"	"San Antonio"	TX	78216		0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1	i	73	7331	11	"Direct Mail Advertising Services"	Ads	Advertising		BizSv	"Business Services"
