sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1208528	13	1042729	1	000141588923011579	"2023-07-28 18:19:36"	form4-07282023_100730.xml	4	2023-07-26	0	1	0	000000000000000000	0	"Common Stock"	2023-07-26	S	0	4000	34.29	137160	D	60623	D	"In 401(k) plan,IRA"	0	-6	0																						"Mercantile Bank Corp"	MBWM	6022	383360865	MI	0004-12-31	60	h	"Price Michael H"	"C/o Mercantile Bank Corporation"	"310 Leonard St."	"Grand Rapids"	MI	49504		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1675913	3	1042729	1	000141588923002875	"2023-02-21 16:43:43"	form4-02212023_090211.xml	4	2023-02-16	0	1	0	000000000000000000	1	"Common Stock"	2023-02-16	S	0	2484	34.75	86319	D	33970	D	"In 401(k) plan"	0	-7	0																						"Mercantile Bank Corp"	MBWM	6022	383360865	MI	0004-12-31	60	h	"Worthington Robert T."	"C/O Mercantile Bank Corporation"	"310 Leonard St."	"Grand Rapids"	MI	49504		0	1	0	0	"SVP, CRO, SECRETARY,, GC"		0	0	0	0	0	1	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1208528	13	1042729	1	000141588922000808	"2022-01-27 20:14:09"	form4-01272022_050159.xml	4	2022-01-25	0	1	0	000000000000000000	0	"Common Stock"	2022-01-25	S	0	1053	39.04	41109	D	60014	D	"In 401(k) plan"	0	-2	0																						"Mercantile Bank Corp"	MBWM	6022	383360865	MI	0004-12-31	60	h	"Price Michael H"	"C/o Mercantile Bank Corporation"	"310 Leonard St."	"Grand Rapids"	MI	49504		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1742119	1	1042729	1	000141588922000789	"2022-01-26 19:26:02"	form4-01262022_040151.xml	4	2022-01-24	0	1	0	000000000000000000	0	"Common Stock"	2022-01-24	S	0	4214	38.979	164258	D	35642	M	"by IRA,401(k) Plan"	1	-11	0																						"Mercantile Bank Corp"	MBWM	6022	383360865	MI	0004-12-31	60	h	"Wiersma Lonna"	"C/o Mercantile Bank Corporation"	"310 Leonard St."	"Grand Rapids"	MI	49504		0	1	0	0	"SVP, HR Dir"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1675913	3	1042729	1	000141588922000756	"2022-01-25 19:13:27"	form4-01252022_040116.xml	4	2022-01-21	0	1	0	000000000000000000	0	"Common Stock"	2022-01-21	S	0	3000	38.11	114330	D	37318	D	"In 401(k) plan"	0	-7	0																						"Mercantile Bank Corp"	MBWM	6022	383360865	MI	0004-12-31	60	h	"Worthington Robert T."	"C/O Mercantile Bank Corporation"	"310 Leonard St."	"Grand Rapids"	MI	49504		0	1	0	0	"SVP, CRO, SECRETARY,, GC"		0	0	0	0	0	1	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1742119	1	1042729	1	000141588921005122	"2021-11-09 17:41:51"	form4-11092021_021144.xml	4	2021-11-05	0	1	0	000000000000000000	0	"Common Stock"	2021-11-05	S	0	2500	36.88	92200	D	32496	I	"by IRA,401(k) Plan"	0	-7	0																						"Mercantile Bank Corp"	MBWM	6022	383360865	MI	0004-12-31	60	h	"Wiersma Lonna"	"C/o Mercantile Bank Corporation"	"310 Leonard St."	"Grand Rapids"	MI	49504		0	1	0	0	"SVP, HR Dir"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1675913	2	1042729	1	000141588920002807	"2020-12-03 18:30:11"	form4-12032020_031259.xml	4	2020-12-01	0	1	0	000000000000000000	0	"Common Stock"	2020-12-01	S	0	3500	25.0444	87655	D	26517	D	"In 401(k) plan"	0	-12	0																	C		0	0000		"Mercantile Bank Corp"	MBWM	6022	383360865	MI	0004-12-31	60	h	"Worthington Robert T."	"C/o Mercantile Bank Corporation"	"310 Leonard St."	"Grand Rapids"	MI	49504		0	1	0	0	"COO, SECRETARY, SVP,, GC"		0	0	0	1	0	1	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1208528	13	1042729	1	000141588920001084	"2020-04-28 16:42:38"	form4-04282020_010424.xml	4	2020-04-24	0	1	0	000000000000000000	0	"Common Stock"	2020-04-24	S	0	8000	21.2	169600	D	60309	D	"In 401(k) plan"	0	-12	0																	C		0	0000		"Mercantile Bank Corp"	MBWM	6022	383360865	MI	0004-12-31	60	h	"Price Michael H"	"C/o Mercantile Bank Corporation"	"310 Leonard St."	"Grand Rapids"	MI	49504		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1742119	1	1042729	1	000141588919001360	"2019-11-21 21:22:56"	form4-11212019_061144.xml	4	2019-11-19	0	1	0	000000000000000000	0	"Common Stock"	2019-11-19	S	0	2500	35.1	87750	D	35374	D	"401(k) Plan"	0	-7	0																	C		0	0000		"Mercantile Bank Corp"	MBWM	6022	383360865	MI	0004-12-31	60	h	"Wiersma Lonna"	"C/o Mercantile Bank Corporation"	"310 Leonard St."	"Grand Rapids"	MI	49504		0	1	0	0	"SVP, HR Dir"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1675913	2	1042729	1	000141588919001355	"2019-11-21 19:31:55"	form4-11212019_041141.xml	4	2019-11-19	0	1	0	000000000000000000	0	"Common Stock"	2019-11-19	S	0	2500	35.1	87750	D	28797	D	"In 401(k) plan"	0	-8	0																	C		0	0000		"Mercantile Bank Corp"	MBWM	6022	383360865	MI	0004-12-31	60	h	"Worthington Robert T."	"C/o Mercantile Bank Corporation"	"310 Leonard St."	"Grand Rapids"	MI	49504		0	1	0	0	"COO, SECRETARY, SVP,, GC"		0	0	0	1	0	1	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
