sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	2014569	1	1042729	1	000141588924007855	"2024-03-13 18:24:21"	form4-03132024_100307.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Common Stock"	2024-03-11	P	0	100	36.51	3651	A	1750	D	IRA	0	6	0																						"Mercantile Bank Corp"	MBWM	6022	383360865	MI	0004-12-31	60	h	"Sanchez Nelson F"	"C/O Mercantile Bank Corporation"	"310 Leonard St."	"Grand Rapids"	MI	49504		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1208528	13	1042729	1	000141588923011579	"2023-07-28 18:19:36"	form4-07282023_100730.xml	4	2023-07-26	0	1	0	000000000000000000	0	"Common Stock"	2023-07-26	S	0	4000	34.29	137160	D	60623	D	"In 401(k) plan,IRA"	0	-6	0																						"Mercantile Bank Corp"	MBWM	6022	383360865	MI	0004-12-31	60	h	"Price Michael H"	"C/o Mercantile Bank Corporation"	"310 Leonard St."	"Grand Rapids"	MI	49504		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1213672	22	1042729	1	000141588923006803	"2023-04-24 16:06:18"	form4-04242023_080409.xml	4	2023-04-21	0	0	0	000000000000000000	0	"Common Stock"	2023-04-21	P	0	3000	28.98	86940	A	10394	D		0	41	0																						"Mercantile Bank Corp"	MBWM	6022	383360865	MI	0004-12-31	60	h	"Ramaker David B"	"310 Leonard Street Nw"		"Grand Rapids"	MI	49504		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1675913	3	1042729	1	000141588923002875	"2023-02-21 16:43:43"	form4-02212023_090211.xml	4	2023-02-16	0	1	0	000000000000000000	1	"Common Stock"	2023-02-16	S	0	2484	34.75	86319	D	33970	D	"In 401(k) plan"	0	-7	0																						"Mercantile Bank Corp"	MBWM	6022	383360865	MI	0004-12-31	60	h	"Worthington Robert T."	"C/O Mercantile Bank Corporation"	"310 Leonard St."	"Grand Rapids"	MI	49504		0	1	0	0	"SVP, CRO, SECRETARY,, GC"		0	0	0	0	0	1	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1213672	22	1042729	1	000141588923001280	"2023-01-20 16:58:49"	form4-01202023_090137.xml	4	2023-01-20	0	0	0	000000000000000000	0	"Common Stock"	2023-01-20	P	0	1500	33.33	49995	A	7394	D		0	25	0																						"Mercantile Bank Corp"	MBWM	6022	383360865	MI	0004-12-31	60	h	"Ramaker David B"	"310 Leonard Street Nw"		"Grand Rapids"	MI	49504		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1213672	22	1042729	1	000141588922008927	"2022-08-22 15:16:48"	form4-08222022_120829.xml	4	2022-08-18	0	0	0	000000000000000000	0	"Common Stock"	2022-08-18	P	0	3000	36.58	109740	A	5894	D		0	104	0	0																					"Mercantile Bank Corp"	MBWM	6022	383360865	MI	0004-12-31	60	h	"Ramaker David B"	"310 Leonard Street Nw"		"Grand Rapids"	MI	49504		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1208502	6	1042729	1	000141588922000810	"2022-01-27 20:22:40"	form4-01272022_050129.xml	4	2022-01-27	0	1	0	000000000000000000	0	"Common Stock"	2022-01-27	M	0	1000	36.22	36220	A	105986	D	"By spouse in IRA,401(k) Plan,401(k) Plan"	0	1	0																						"Mercantile Bank Corp"	MBWM	6022	383360865	MI	0004-12-31	60	h	"Christmas Charles E"	"C/o Mercantile Bank Corporation"	"310 Leonard St."	"Grand Rapids"	MI	49504		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1208528	13	1042729	1	000141588922000808	"2022-01-27 20:14:09"	form4-01272022_050159.xml	4	2022-01-25	0	1	0	000000000000000000	0	"Common Stock"	2022-01-25	S	0	1053	39.04	41109	D	60014	D	"In 401(k) plan"	0	-2	0																						"Mercantile Bank Corp"	MBWM	6022	383360865	MI	0004-12-31	60	h	"Price Michael H"	"C/o Mercantile Bank Corporation"	"310 Leonard St."	"Grand Rapids"	MI	49504		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1208523	11	1042729	1	000141588922000806	"2022-01-27 17:46:35"	form4-01272022_020125.xml	4	2022-01-25	0	1	0	000000000000000000	0	"Common Stock"	2022-01-25	M	0	1200	27.66	33192	A	114429	D	"In 401(k) plan"	0	1	0																						"Mercantile Bank Corp"	MBWM	6022	383360865	MI	0004-12-31	60	h	"Kaminski Robert B"	"C/o Mercantile Bank Corporation"	"310 Leonard St."	"Grand Rapids"	MI	49504		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1742119	1	1042729	1	000141588922000789	"2022-01-26 19:26:02"	form4-01262022_040151.xml	4	2022-01-24	0	1	0	000000000000000000	0	"Common Stock"	2022-01-24	S	0	4214	38.979	164258	D	35642	M	"by IRA,401(k) Plan"	1	-11	0																						"Mercantile Bank Corp"	MBWM	6022	383360865	MI	0004-12-31	60	h	"Wiersma Lonna"	"C/o Mercantile Bank Corporation"	"310 Leonard St."	"Grand Rapids"	MI	49504		0	1	0	0	"SVP, HR Dir"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
