sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1458737	7	1640384	1	000089706923000276	"2023-04-14 16:58:36"	form4.xml	4	2023-04-13	0	1	0	000000000000000000	0	"Common Stock"	2023-04-13	P	0	10900	0.93	10137	A	43816	D		0	33	0																						"Lm Funding America, Inc."	LMFA	6199	0	DE	0004-12-31	61	h	"Graham Andrew L."	"1200 Platt Street"	"Suite 100"	Tampa	FL	33606		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1653720	4	1640384	1	000156761922013115	"2022-06-17 17:09:34"	doc1.xml	4	2022-06-14	0	1	0	000000000000000000	0	"Common Stock"	2022-06-14	P	0	5000	0.909	4545	A	5410	D		0	1220	0																						"Lm Funding America, Inc."	LMFA	6199	0	DE	0004-12-31	61	h	"McCree Douglas I."	"1200 Platt Street"	"Suite 100"	Tampa	FL	33606		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1458737	7	1640384	1	000156761922012723	"2022-06-13 10:07:18"	doc1.xml	4	2022-06-09	0	1	0	000000000000000000	0	"Common Stock"	2022-06-09	P	0	9200	1.073	9872	A	32916	D		0	39	0	0																					"Lm Funding America, Inc."	LMFA	6199	0	DE	0004-12-31	61	h	"Graham Andrew L."	"1200 Platt Street"	"Suite 100"	Tampa	FL	33606		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1458737	7	1640384	1	000156761922011525	"2022-05-23 16:37:22"	doc1.xml	4	2022-05-19	0	1	0	000000000000000000	0	"Common Stock"	2022-05-19	P	0	23680	1.2347	29238	A	23716	D		1	32766	0																						"Lm Funding America, Inc."	LMFA	6199	0	DE	0004-12-31	61	h	"Graham Andrew L."	"1200 Platt Street"	"Suite 100"	Tampa	FL	33606		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1758919	2	1640384	1	000106299319003563	"2019-08-28 07:07:46"	form4.xml	4	2019-08-22	0	1	0	000000000000000000	0	"Common shares"	2019-08-22	P	0	44366	0.878273	38965	A	818675	D		1	6	0	0																C		0	0000		"Lm Funding America, Inc."	LMFA	6199	0	DE	0004-12-31	61	h	"Craven House Capital North America LLC"	"2033 Main St"		Sarasota	FL	34237		0	0	1	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1653720	3	1640384	1	000089924319022098	"2019-08-20 13:46:50"	doc4.xml	4	2019-08-19	0	0	0	000000000000000000	0	"Common Stock"	2019-08-19	P	0	1000	0.91	910	A	2050	D		0	95	0	0																C		0	0000		"Lm Funding America, Inc."	LMFA	6199	0	DE	0004-12-31	61	h	"McCree Douglas I."	"120 West Platt St, Ste 100"		Tampa	FL	33606		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1758919	1	1640384	1	000106299319002541	"2019-06-07 11:42:57"	form4.xml	4	2019-05-30	0	1	0	000000000000000000	0	"Common Shares"	2019-05-30	P	0	134309	1.28	171916	A	774309	D		1	21	0	0																C		0	0000		"Lm Funding America, Inc."	LMFA	6199	0	DE	0004-12-31	61	h	"Craven House Capital North America LLC"	"2033 Main Street"		Sarasota	FL	34237		0	0	1	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1751906	1	1640384	1	000089924318030060	"2018-12-04 17:14:47"	doc4.xml	4	2018-11-30	0	0	0	000000000000000000	0	"Common Stock"	2018-11-30	P	0	6000	1.4743	8846	A	26000	D		0	30	0																	C		0	0000		"Lm Funding America, Inc."	LMFA	6199	0	DE	0004-12-31	61	h	"Mills Frederick J"	"302 Knights Run Avenue"	"Suite 1000"	Tampa	FL	33602		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1653720	2	1640384	1	000089924318018276	"2018-06-27 13:42:49"	doc4.xml	4	2018-06-25	0	0	0	000000000000000000	0	"Common Stock"	2018-06-25	P	0	5000	0.4244	2122	A	10000	D		0	100	0	0																C		0	0000		"Lm Funding America, Inc."	LMFA	6199	0	DE	0004-12-31	61	h	"McCree Douglas I."	"302 Knights Run Avenue"	"Suite 1000"	Tampa	FL	33602		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1458737	6	1640384	1	000120919117037643	"2017-06-05 15:35:25"	doc4.xml	4	2017-06-01	0	1	0	000000000000000000	0	"Common Stock"	2017-06-01	P	0	800	4.575	3660	A	1800	I	"By IRA"	0	80	0	0																C		0	0000		"Lm Funding America, Inc."	LMFA	6199	0	DE	0004-12-31	61	h	"Graham Andrew L."	"5300 West Cypress St."	"Suite 100"	Tampa	FL	33607		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1653728	2	1640384	1	000120919116143115	"2016-09-29 11:54:11"	doc4.xml	4	2016-09-27	0	1	0	000000000000000000	0	"Common Stock"	2016-09-27	P	0	700	8.0524	5637	A	2240820	I	"By Spouse Bruce M. Rodgers IRA,By CGR63,"	1	0	27	0	0	0	0	-7	-48	-49		-1	-1	-2	-1	0	-2			C		0	0000		"Lm Funding America, Inc."	LMFA	6199	0	DE	0004-12-31	61	h	"Gould Carollinn"	"302 Knights Run Ave., Suite #1000"		Tampa	FL	33602		1	1	1	0	VP		0	0	0	0	0	0	1	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1653727	2	1640384	1	000120919116143112	"2016-09-29 11:48:22"	doc4.xml	4	2016-09-27	0	1	0	000000000000000000	0	"Common Stock"	2016-09-27	P	0	700	8.0524	5637	A	2240820	I	"By Bruce M. Rodgers IRA,By CGR63, LLC,By"	1	0	27	0	0	0	0	-7	-48	-49		-1	-1	-2	-1	0	-2			C		0	0000		"Lm Funding America, Inc."	LMFA	6199	0	DE	0004-12-31	61	h	"Rodgers Bruce M."	"302 Knights Run Ave., Suite #1000"		Tampa	FL	33602		1	1	1	0	CEO		0	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1653728	2	1640384	1	000120919116142894	"2016-09-27 15:27:23"	doc4.xml	4	2016-09-23	0	1	0	000000000000000000	0	"Common Stock"	2016-09-23	P	0	200	8.15	1630	A	2240120	I	"By Spouse Bruce M. Rodgers IRA,By CGR63,"	0	0	35	0	-1	-1	-1	-6	-50	-50		-3	1	2	2	-1	-1			C		0	0000		"Lm Funding America, Inc."	LMFA	6199	0	DE	0004-12-31	61	h	"Gould Carollinn"	"302 Knights Run Ave., Suite #1000"		Tampa	FL	33602		1	1	1	0	VP		0	0	0	0	0	0	1	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1653727	2	1640384	1	000120919116142891	"2016-09-27 15:08:02"	doc4.xml	4	2016-09-23	0	1	0	000000000000000000	0	"Common Stock"	2016-09-23	P	0	200	8.15	1630	A	2240120	I	"By Bruce M. Rodgers IRA,By BRR Holding, "	0	0	35	0	-1	-1	-1	-6	-50	-50		-3	1	2	2	-1	-1			C		0	0000		"Lm Funding America, Inc."	LMFA	6199	0	DE	0004-12-31	61	h	"Rodgers Bruce M."	"302 Knights Run Ave., Suite #1000"		Tampa	FL	33602		1	1	1	0	CEO		0	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
