sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1742160	4	1640384	1	000089706924001060	"2024-05-08 16:41:16"	form4.xml	4	2024-05-08	0	1	0	000000000000000000	0	"Common Stock"	2024-05-08	S	0	500	2.3843	1192	D	20818	D		0	-2	0																						"Lm Funding America, Inc."	LMFA	6199	0	DE	0004-12-31	61	h	"Duran Ryan H"	"1200 Platt Street"	"Suite 100"	Tampa	FL	33606		0	1	0	0	"VP of Operations"		0	0	0	0	0	0	1	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1742160	4	1640384	1	000089706924000997	"2024-04-26 16:34:52"	form4.xml	4	2024-04-24	0	1	0	000000000000000000	0	"Common Stock"	2024-04-24	S	0	500	2.83	1415	D	21318	D		0	-2	0																						"Lm Funding America, Inc."	LMFA	6199	0	DE	0004-12-31	61	h	"Duran Ryan H"	"1200 Platt Street"	"Suite 100"	Tampa	FL	33606		0	1	0	0	"VP of Operations"		0	0	0	0	0	0	1	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1742160	4	1640384	1	000089706924000904	"2024-04-11 16:44:19"	form4.xml	4	2024-04-10	0	1	0	000000000000000000	0	"Common Stock"	2024-04-10	S	0	500	3.27	1635	D	21818	D		0	-2	0																						"Lm Funding America, Inc."	LMFA	6199	0	DE	0004-12-31	61	h	"Duran Ryan H"	"1200 Platt Street"	"Suite 100"	Tampa	FL	33606		0	1	0	0	"VP of Operations"		0	0	0	0	0	0	1	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1742160	4	1640384	1	000089706924000790	"2024-03-28 16:34:04"	form4.xml	4	2024-03-27	0	1	0	000000000000000000	0	"Common Stock"	2024-03-27	S	0	500	2.9218	1461	D	22318	D		0	-2	0																						"Lm Funding America, Inc."	LMFA	6199	0	DE	0004-12-31	61	h	"Duran Ryan H"	"1200 Platt Street"	"Suite 100"	Tampa	FL	33606		0	1	0	0	"VP of Operations"		0	0	0	0	0	0	1	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1742160	4	1640384	1	000089706924000686	"2024-03-15 17:07:33"	form4.xml	4	2024-03-13	0	1	0	000000000000000000	0	"Common Stock"	2024-03-13	S	0	500	3.26	1630	D	22818	D		0	-2	0																						"Lm Funding America, Inc."	LMFA	6199	0	DE	0004-12-31	61	h	"Duran Ryan H"	"1200 Platt Street"	"Suite 100"	Tampa	FL	33606		0	1	0	0	"VP of Operations"		0	0	0	0	0	0	1	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1742160	4	1640384	1	000089706924000530	"2024-02-29 16:36:13"	form4.xml	4	2024-02-28	0	1	0	000000000000000000	0	"Common Stock"	2024-02-28	S	0	3000	0.566	1698	D	139907	D		0	-2	0																						"Lm Funding America, Inc."	LMFA	6199	0	DE	0004-12-31	61	h	"Duran Ryan H"	"1200 Platt Street"	"Suite 100"	Tampa	FL	33606		0	1	0	0	"VP of Operations"		0	0	0	0	0	0	1	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1742160	4	1640384	1	000089706924000399	"2024-02-16 16:19:01"	form4.xml	4	2024-02-14	0	1	0	000000000000000000	0	"Common Stock"	2024-02-14	S	0	3000	0.52	1560	D	142907	D		0	-2	0																						"Lm Funding America, Inc."	LMFA	6199	0	DE	0004-12-31	61	h	"Duran Ryan H"	"1200 Platt Street"	"Suite 100"	Tampa	FL	33606		0	1	0	0	"VP of Operations"		0	0	0	0	0	0	1	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1742160	4	1640384	1	000089706924000240	"2024-02-02 16:41:44"	form4.xml	4	2024-01-31	0	1	0	000000000000000000	0	"Common Stock"	2024-01-31	S	0	3000	0.508	1524	D	145907	D		0	-2	0																						"Lm Funding America, Inc."	LMFA	6199	0	DE	0004-12-31	61	h	"Duran Ryan H"	"1200 Platt Street"	"Suite 100"	Tampa	FL	33606		0	1	0	0	"VP of Operations"		0	0	0	0	0	0	1	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1742160	4	1640384	1	000089706924000166	"2024-01-18 16:25:52"	form4.xml	4	2024-01-17	0	1	0	000000000000000000	0	"Common Stock"	2024-01-17	S	0	3000	0.49	1470	D	148907	D		0	-2	0																						"Lm Funding America, Inc."	LMFA	6199	0	DE	0004-12-31	61	h	"Duran Ryan H"	"1200 Platt Street"	"Suite 100"	Tampa	FL	33606		0	1	0	0	"VP of Operations"		0	0	0	0	0	0	1	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1742160	4	1640384	1	000089706924000050	"2024-01-03 16:33:02"	form4.xml	4	2024-01-03	0	1	0	000000000000000000	0	"Common Stock"	2024-01-03	S	0	3000	0.62	1860	D	151907	D		0	-2	0																						"Lm Funding America, Inc."	LMFA	6199	0	DE	0004-12-31	61	h	"Duran Ryan H"	"1200 Platt Street"	"Suite 100"	Tampa	FL	33606		0	1	0	0	"VP of Operations"		0	0	0	0	0	0	1	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
