sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1489982	7	1483510	5	000148351013000167	"2013-12-02 16:32:04"	wf-form4_138601991315218.xml	4	2013-12-02	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2013-12-02	S	0	6000	24.49	146940	D	169685	D		0	-3	16949	-1	1	1	-20	-23	-24	-44	-41	1	2	5	10	17	14	66	15	C		0	0000		"Express, Inc."	EXPR	5600	262828128		0004-02-01	56	g	"Kornberg David G"	"C/o Express, Inc., 1 Express Drive"		Columbus	OH	43230		0	1	0	0	Pres		0	0	1	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1489982	7	1483510	5	000148351013000163	"2013-11-01 16:08:03"	wf-form4_138333647267000.xml	4	2013-11-01	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2013-11-01	S	0	6000	23.1	138600	D	175685	D		0	-3	17459	-1	3	3	-1	6	-27	-37	-35	0	2	6	-3	2	25	109	1	C		0	0000		"Express, Inc."	EXPR	5600	262828128		0004-02-01	56	g	"Kornberg David G"	"C/o Express, Inc., 1 Express Drive"		Columbus	OH	43230		0	1	0	0	Pres		0	0	1	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1489982	7	1483510	5	000148351013000153	"2013-10-01 16:12:11"	wf-form4_138065832198527.xml	4	2013-10-01	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2013-10-01	S	0	6000	23.68	142080	D	184883	D		0	-3	22702	1	1	1	-3	-2	-21	-32	-35	0	0	5	14	12	34	57	10	C		0	0000		"Express, Inc."	EXPR	5600	262828128		0004-02-01	56	g	"Kornberg David G"	"C/o Express, Inc., 1 Express Drive"		Columbus	OH	43230		0	1	0	0	Pres		0	0	1	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1489982	7	1483510	5	000148351013000139	"2013-09-23 16:48:10"	wf-form4_137996927921873.xml	4	2013-09-20	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2013-09-20	S	0	10000	24	240000	D	190883	D		1	-5	31852	-1	-1	-1	0	-5	-23	-32	-31	7	5	14	13	16	35	47	16	C		0	0000		"Express, Inc."	EXPR	5600	262828128		0004-02-01	56	g	"Kornberg David G"	"C/o Express, Inc., 1 Express Drive"		Columbus	OH	43230		0	1	0	0	Pres		0	0	1	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1489982	7	1483510	5	000148351013000131	"2013-09-04 16:32:28"	wf-form4_137832673804034.xml	4	2013-09-01	0	0	0	000000000000000000	1	"Common Stock, par value $0.01"	2013-09-03	S	0	6000	21.2	127200	D	200883	D		0	-3	32767	0	2	2	5	13	14	-14	-20	2	8	0	-6	1	15	36	15	C		0	0000		"Express, Inc."	EXPR	5600	262828128		0004-02-01	56	g	"Kornberg David G"	"C/o Express, Inc., 1 Express Drive"		Columbus	OH	43230		0	1	0	0	Pres		0	0	1	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1489982	7	1483510	5	000148351013000114	"2013-08-02 17:12:55"	wf-form4_137547796491306.xml	4	2013-08-01	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2013-08-01	S	0	6000	22.88	137280	D	211304	D		0	-3	18262	-1	1	1	-6	-8	1	-24	-29	2	2	1	11	28	26	43	3	C		0	0000		"Express, Inc."	EXPR	5600	262828128		0004-02-01	56	g	"Kornberg David G"	"C/o Express, Inc., 1 Express Drive"		Columbus	OH	43230		0	1	0	0	Pres		0	0	1	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1489982	7	1483510	5	000148351013000112	"2013-07-19 08:29:29"	wf-form4_137423695880605.xml	4	2013-07-15	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2013-07-15	S	0	9000	23	207000	D	217304	D		0	-4	21284	0	-1	0	1	-8	0	-18	-27	-1	-1	8	6	31	27	21	-3	C		0	0000		"Express, Inc."	EXPR	5600	262828128		0004-02-01	56	g	"Kornberg David G"	"C/o Express, Inc., 1 Express Drive"		Columbus	OH	43230		0	1	0	0	Pres		0	0	1	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1489982	7	1483510	5	000148351013000104	"2013-07-12 16:21:56"	wf-form4_137366050635567.xml	4	2013-07-11	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2013-07-11	S	0	1000	23	23000	D	226304	D		0	0	20233	0	0	0	-2	-8	-2	-19	-30	3	8	9	7	20	51	24	0	C		0	0000		"Express, Inc."	EXPR	5600	262828128		0004-02-01	56	g	"Kornberg David G"	"C/o Express, Inc., 1 Express Drive"		Columbus	OH	43230		0	1	0	0	Pres		0	0	1	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1489982	7	1483510	5	000148351013000098	"2013-07-02 16:30:08"	wf-form4_137279699900238.xml	4	2013-07-01	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2013-07-01	S	0	6000	21.01	126060	D	227304	D		0	-3	21475	-1	0	0	9	7	12	-10	-19	3	1	-2	11	20	43	20	-3	C		0	0000		"Express, Inc."	EXPR	5600	262828128		0004-02-01	56	g	"Kornberg David G"	"C/o Express, Inc., 1 Express Drive"		Columbus	OH	43230		0	1	0	0	Pres		0	0	1	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1489982	7	1483510	3	000148351013000089	"2013-06-12 17:08:43"	wf-form4_137107131275303.xml	4	2013-06-10	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2013-06-10	S	0	8368	22	184096	D	233304	D		0	-3	30940	0	2	2	0	6	5	-11	-35	1	-2	12	18	14	47	18	10	C		0	0000		"Express, Inc."	EXPR	5600	262828128		0004-01-10	56	g	"Kornberg David G"	"C/o Express, Inc., 1 Express Drive"		Columbus	OH	43230		0	1	0	0	Pres		0	0	1	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1489982	7	1483510	3	000148351013000063	"2013-06-03 17:10:29"	wf-form4_137029381551584.xml	4	2013-05-30	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2013-05-30	S	0	19632	21.0526	413304	D	241672	D		1	-8	24989	-1	-2	-2	1	-2	-2	14	-39	15	14	15	27	20	54	14	4	C		0	0000		"Express, Inc."	EXPR	5600	262828128		0004-01-10	56	g	"Kornberg David G"	"C/o Express, Inc., 1 Express Drive"		Columbus	OH	43230		0	1	0	0	Pres		0	0	1	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1489982	3	1483510	3	000122520812008279	"2012-03-26 16:57:30"	doc4.xml	4	2012-03-22	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2012-03-26	S	0	60000	25.3918	1523508	D	217078	D		0	-22	31387	1	-1	-1	-3	-9	-31	-38	-31	2	-2	4	16	28	34	38		C		0	0000		"Express, Inc."	EXPR	5600	262828128		0004-01-10	56	g	"Kornberg David G"	"C/o Express, Inc., 1 Express Drive"		Columbus	OH	43230		0	1	0	0	"EVP-Men's Merch, Design"		0	0	0	0	0	0	1	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1489982	3	1483510	3	000122520811026317	"2011-12-14 17:36:47"	doc4.xml	4	2011-12-14	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2011-12-14	S	0	60000	19.1	1146000	D	278233	D		0	-18	32725	-1	-1	-1	-2	0	28	-13	-27	1	-3	0	-9	7	3	24		C		0	0000		"Express, Inc."	EXPR	5600	262828128		0004-01-10	56	g	"Kornberg David G"	"C/o Express, Inc., 1 Express Drive"		Columbus	OH	43230		0	1	0	0	"EVP-Men's Merch, Design"		0	0	0	0	0	0	1	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1489982	3	1483510	3	000122520811011668	"2011-04-12 17:48:18"	doc4.xml	4	2011-04-12	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2011-04-12	S	0	55000	18.0975	995363	D	312141	D		0	-15	26947	-1	0	0	1	12	12	10	15	8	7	13	16	13	43			C		0	0000		"Express, Inc."	EXPR	5600	262828128		0004-01-10	56	g	"Kornberg David G"	"C/o Express, Inc., 1 Express Drive"		Columbus	OH	43230		0	1	0	0	"EVP-Men's Merch, Design"		0	0	0	0	0	0	1	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1489982	1	1483510	1	000118143110027728	"2010-05-18 18:21:15"	rrd276103.xml	4	2010-05-18	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2010-05-18	S	0	27792	15.895	441754	D	352947	D		0	-7	32767	-3	-5	-5	-5	8	-5	2	48									C		0	0000		"Express, Inc."	EXPR	5600	800593148		0004-01-10	56	g	"Kornberg David G"	"C/o Express, Inc."	"One Limited Parkway"	Columbus	OH	43230		0	1	0	0	"EVP-Men's Merch, Design"		0	0	0	0	0	0	1	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
