sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1649101	5	866374	1118	000120919123044309	"2023-08-02 21:01:21"	doc4.xml	4	2023-07-31	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-07-31	S	0	240000	27.2886	6549264	D	1585268	D		0	-13	0																						"Flex Ltd."	FLEX	3672	0	U0	0004-03-31	36	d	"Advaithi Revathi"	"C/O Flextronics International Usa, Inc."	"12455G Research Blvd."	Austin	TX	78759		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1649101	2	866374	1118	000120919123038192	"2023-06-16 21:18:05"	doc4.xml	4	2023-06-14	0	0	0	000000000000000000	1	"Ordinary Shares"	2023-06-14	S	0	24254	26.6221	645692	D	1825268	D		0	-1	0																						"Flex Ltd."	FLEX	3672	0	U0	0004-03-31	36	d	"Advaithi Revathi"	"C/o Flextronics International Usa, Inc."	"6201 America Center Drive"	"San Jose"	CA	95002		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1649101	2	866374	1118	000120919123036891	"2023-06-13 20:47:39"	doc4.xml	4	2023-06-12	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-06-12	S	0	66912	26.5778	1778377	D	1652450	D		1	-4	0																						"Flex Ltd."	FLEX	3672	0	U0	0004-03-31	36	d	"Advaithi Revathi"	"C/o Flextronics International Usa, Inc."	"6201 America Center Drive"	"San Jose"	CA	95002		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1649101	2	866374	1118	000120919123036116	"2023-06-09 20:37:05"	doc4.xml	4	2023-06-08	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-06-08	S	0	226676	26.3877	5981466	D	1719362	D		1	-12	0																						"Flex Ltd."	FLEX	3672	0	U0	0004-03-31	36	d	"Advaithi Revathi"	"C/o Flextronics International Usa, Inc."	"6201 America Center Drive"	"San Jose"	CA	95002		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1649101	2	866374	1118	000120919123035602	"2023-06-08 21:06:44"	doc4.xml	4	2023-06-06	0	0	0	000000000000000000	1	"Ordinary Shares"	2023-06-07	S	0	112826	26.5074	2990724	D	1946038	D		0	-5	0																						"Flex Ltd."	FLEX	3672	0	U0	0004-03-31	36	d	"Advaithi Revathi"	"C/o Flextronics International Usa, Inc."	"6201 America Center Drive"	"San Jose"	CA	95002		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1649101	2	866374	1118	000120919123034908	"2023-06-06 21:18:03"	doc4.xml	4	2023-06-02	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-06-02	S	0	104394	26.0865	2723277	D	1368258	D		1	-7	0																						"Flex Ltd."	FLEX	3672	0	U0	0004-03-31	36	d	"Advaithi Revathi"	"C/o Flextronics International Usa, Inc."	"6201 America Center Drive"	"San Jose"	CA	95002		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1649101	2	866374	1118	000120919122037658	"2022-06-16 20:48:45"	doc4.xml	4	2022-06-14	0	0	0	000000000000000000	0	"Ordinary Shares"	2022-06-14	S	0	466122	14.5283	6771952	D	1472652	D		1	-24	0																						"Flex Ltd."	FLEX	3672	0	U0	0004-03-31	36	d	"Advaithi Revathi"	"C/o Flextronics International Usa, Inc."	"6201 America Center Drive"	"San Jose"	CA	95002		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1649101	2	866374	1118	000120919122036837	"2022-06-14 20:38:56"	doc4.xml	4	2022-06-10	0	0	0	000000000000000000	0	"Ordinary Shares"	2022-06-10	S	0	44447	16.335	726042	D	1157524	D		0	-4	0																						"Flex Ltd."	FLEX	3672	0	U0	0004-03-31	36	d	"Advaithi Revathi"	"C/o Flextronics International Usa, Inc."	"6201 America Center Drive"	"San Jose"	CA	95002		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1649101	2	866374	1118	000120919122035261	"2022-06-08 20:37:59"	doc4.xml	4	2022-06-06	0	0	0	000000000000000000	0	"Ordinary Shares"	2022-06-06	S	0	55639	17.4784	972481	D	1201971	D		0	-4	0																						"Flex Ltd."	FLEX	3672	0	U0	0004-03-31	36	d	"Advaithi Revathi"	"C/o Flextronics International Usa, Inc."	"6201 America Center Drive"	"San Jose"	CA	95002		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
20	34	1649101	4	1543151	2	000156218022003935	"2022-05-10 18:03:47"	primarydocument.xml	4	2022-05-08	0	1	0	000000000000000000	0	"Common Stock"	2022-05-08	M	f	2460	0	0	A	10988	D		0	29	0																						"Uber Technologies, Inc"	UBER	7389	452647441	DE	0004-12-31	73	i	"Advaithi Revathi"	"1515 3Rd Street"		"San Francisco"	CA	94158		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
13	95	1649101	2	866374	1118	000120919122010454	"2022-02-16 21:01:49"	doc4.xml	4	2022-02-14	0	0	0	000000000000000000	0	"Ordinary Shares"	2022-02-14	S	0	32367	17.0819	552890	D	960875	D		0	-3	0																						"Flex Ltd."	FLEX	3672	0	U0	0004-03-31	36	d	"Advaithi Revathi"	"C/o Flextronics International Usa, Inc."	"6201 America Center Drive"	"San Jose"	CA	95002		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
20	34	1649101	4	1543151	2	000156218022000071	"2022-01-04 15:43:56"	primarydocument.xml	4	2021-12-31	0	1	0	000000000000000000	0	"Common Stock"	2021-12-31	M	f	4772	0	0	A	8528	D		0	127	0	0																					"Uber Technologies, Inc"	UBER	7389	452647441	DE	0004-12-31	73	i	"Advaithi Revathi"	"1515 3Rd Street"		"San Francisco"	CA	94158		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
13	95	1649101	2	866374	1118	000120919121041219	"2021-06-16 21:29:00"	doc4.xml	4	2021-06-14	0	0	0	000000000000000000	0	"Ordinary Shares"	2021-06-14	S	0	49065	18.263	896074	D	993242	D		0	-5	0																						"Flex Ltd."	FLEX	3672	0	U0	0004-03-31	36	d	"Advaithi Revathi"	"C/o Flextronics International Usa, Inc."	"6201 America Center Drive"	"San Jose"	CA	95002		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1649101	2	866374	1118	000120919121038781	"2021-06-07 20:46:07"	doc4.xml	4	2021-06-04	0	0	0	000000000000000000	0	"Ordinary Shares"	2021-06-04	S	0	56346	18.8654	1062990	D	781604	D		0	-7	0																						"Flex Ltd."	FLEX	3672	0	U0	0004-03-31	36	d	"Advaithi Revathi"	"C/o Flextronics International Usa, Inc."	"6201 America Center Drive"	"San Jose"	CA	95002		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1649101	2	866374	1118	000120919121010500	"2021-02-12 20:29:22"	doc4.xml	4	2021-02-12	0	0	0	000000000000000000	0	"Ordinary Shares"	2021-02-12	S	0	24214	19.5349	473018	D	837950	D		0	-3	0																	C		0	0000		"Flex Ltd."	FLEX	3672	0	U0	0004-03-31	36	d	"Advaithi Revathi"	"C/o Flextronics International Usa, Inc."	"6201 America Center Drive"	"San Jose"	CA	95002		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
20	34	1649101	4	1543151	2	000156218021000103	"2021-01-05 18:02:38"	primarydocument.xml	4	2020-12-31	0	1	0	000000000000000000	0	"Common Stock"	2020-12-31	M	f	3756	0	0	A	3756	D		0	32767	0																	C		0	0000		"Uber Technologies, Inc"	UBER	7389	452647441	DE	0004-12-31	73	i	"Advaithi Revathi"	"1515 3Rd Street"		"San Francisco"	CA	94158		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
13	95	1649101	2	866374	1118	000120919120037096	"2020-06-16 19:30:17"	doc4.xml	4	2020-06-12	0	0	0	000000000000000000	0	"Ordinary Shares"	2020-06-12	S	0	46523	10.5341	490078	D	862164	D		0	-5	0																	C		0	0000		"Flex Ltd."	FLEX	3672	0	U0	0004-03-31	36	d	"Advaithi Revathi"	"C/o Flextronics International Usa, Inc."	"6201 America Center Drive"	"San Jose"	CA	95002		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1649101	2	866374	1118	000120919120009459	"2020-02-13 21:06:46"	doc4.xml	4	2020-02-12	0	0	0	000000000000000000	0	"Ordinary Shares"	2020-02-12	S	0	22554	13.4877	304202	D	563383	D		0	-4	0																	C		0	0000		"Flex Ltd."	FLEX	3672	0	U0	0004-03-31	36	d	"Advaithi Revathi"	"C/o Flextronics International Usa, Inc."	"6201 America Center Drive"	"San Jose"	CA	95002		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
12	21	1649101	1	1551182	40	000155118218000213	"2018-08-31 11:29:27"	wf-form4_153572934904312.xml	4	2018-08-30	0	0	0	000000000000000000	0	"Ordinary Shares"	2018-08-30	S	0	15500	82.975	1286113	D	26010	D	"by trustee of ESP"	0	-37	0	0																C		0	0000		"Eaton Corp Plc"	ETN	3590	981059235		0004-12-31	35	d	"Advaithi Revathi"	"1000 Eaton Boulevard"		Cleveland	OH	44122		0	1	0	0	"See Remarks below."		0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1649101	1	1551182	40	000155118218000057	"2018-02-26 16:22:50"	wf-form4_151968015600213.xml	4	2018-02-23	0	1	0	000000000000000000	0	"Ordinary Shares"	2018-02-23	M	0	5291	0	0	A	39529	D	"by trustee of ESP"	0	15	0																	C		0	0000		"Eaton Corp Plc"	ETN	3590	981059235		0004-12-31	35	d	"Advaithi Revathi"	"1000 Eaton Boulevard"		Cleveland	OH	44122		0	1	0	0	"See Remarks below."		0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1649101	1	1551182	40	000155118218000023	"2018-02-23 15:38:49"	wf-form4_151941831480213.xml	4	2018-02-21	0	1	0	000000000000000000	0	"Ordinary Shares"	2018-02-21	M	0	2379	0	0	A	35746	D	"by trustee of ESP"	0	7	0	0																C		0	0000		"Eaton Corp Plc"	ETN	3590	981059235		0004-12-31	35	d	"Advaithi Revathi"	"1000 Eaton Boulevard"		Cleveland	OH	44122		0	1	0	0	"See Remarks below."		0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1649101	1	1551182	40	000155118217000185	"2017-11-13 13:56:26"	wf-form4_151059937280207.xml	4	2017-11-09	0	1	0	000000000000000000	0	"Ordinary Shares"	2017-11-09	S	0	23743	78.3588	1860473	D	34051	D	"by trustee of ESP"	0	-41	0	0																C		0	0000		"Eaton Corp Plc"	ETN	3590	981059235		0004-12-31	35	d	"Advaithi Revathi"	"1000 Eaton Boulevard"		Cleveland	OH	44122		0	1	0	0	"See Remarks below."		0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1649101	1	1551182	40	000155118217000185	"2017-11-13 13:56:26"	wf-form4_151059937280207.xml	4	2017-11-09	0	1	0	000000000000000000	1	"Ordinary Shares"	2017-11-09	M	0	13000	53.71	698230	A	34051	D	"by trustee of ESP"	0	62	0	0																C		0	0000		"Eaton Corp Plc"	ETN	3590	981059235		0004-12-31	35	d	"Advaithi Revathi"	"1000 Eaton Boulevard"		Cleveland	OH	44122		0	1	0	0	"See Remarks below."		0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1649101	1	1551182	40	000155118217000069	"2017-02-27 16:46:25"	wf-form4_148823197061451.xml	4	2017-02-23	0	1	0	000000000000000000	0	"Ordinary Shares"	2017-02-23	M	0	3253	0	0	A	42152	D	"by trustee of ESP"	0	8	32767	0	-1	-1	0	1				1	1	3	6	10	9	31	9	C		0	0000		"Eaton Corp Plc"	ETN	3590	981059235		0004-12-31	35	d	"Advaithi Revathi"	"1000 Eaton Boulevard"		Cleveland	OH	44122		0	1	0	0	"See Remarks below."		0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1649101	1	1551182	40	000155118216000122	"2016-11-22 10:25:02"	wf-form4_147982828918539.xml	4	2016-11-18	0	1	0	000000000000000000	0	"Ordinary Shares"	2016-11-18	M	0	20000	27.29	545800	A	39939	D	"by trustee of ESP"	0	100	32767	0	0	1	0	3	10			0	-5	9	5	-2	11	18	5	C		0	0000		"Eaton Corp Plc"	ETN	3590	981059235		0004-12-31	35	d	"Advaithi Revathi"	"1000 Eaton Boulevard"		Cleveland	OH	44122		0	1	0	0	"See Remarks below."		0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
