sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	63	1065739	10	1286681	1	000120919120013054	"2020-02-26 16:48:04"	doc4.xml	4	2020-02-25	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2020-02-25	S	0	6500	375.618	2441517	D	4628	D		0	-58	0																	C		0	0000		"Dominos Pizza Inc"	DPZ	5140	382511577		0000-00-00	51	f	"Brandon David"	"C/o Domino'S Pizza, Inc."	"30 Frank Lloyd Wright Drive"	"Ann Arbor"	MI	48106		1	0	0	0			0	0	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1065739	10	1286681	5258	000120919116105605	"2016-03-03 17:45:37"	doc4.xml	4	2016-03-01	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2016-03-01	S	0	7200	134.472	968198	D	12001	D	"401(k) Savings Plan"	0	-37	32767	0	0	0	1	1	-8	13	44	-1	16	24	25	24	26	31	73	C		0	0000		"Dominos Pizza Inc"	DPZ	5140	382511577		0000-00-00	51	f	"Brandon David"	"C/o Domino'S Pizza, Inc."	"30 Frank Lloyd Wright Drive"	"Ann Arbor"	MI	48106		1	0	0	0			0	0	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
7	31	1065739	7	936340	1	000120919115002313	"2015-01-06 17:03:36"	doc4.xml	4	2015-01-02	0	1	0	000000000000000000	1	"Common Stock"	2015-01-03	S	0	1975	87.01	171815	D	1000	D		0	-66	32767	0	1	1	1	3	-4	-7	-4	-2	0	5	8	13	16	37	51	C		0	0000		"Dte Energy Co"	DTE	4911	383217752	MI	0004-12-31	49	e	"Brandon David"	"One Energy Plaza"		Detroit	MI	48226		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
23	63	1065739	10	1286681	5210	000118143114035804	"2014-11-06 16:08:28"	rrd418466.xml	4	2014-11-04	0	0	0	000000000000000000	1	"Common stock, $0.01 par value"	2014-11-04	S	0	4250	90	382500	D	16421	D	"401(k) Savings Plan"	0	-21	32767	0	0	0	1	4	10	21	16	2	3	8	19	27	28	35	125	C		0	0000		"Dominos Pizza Inc"	DPZ	5140	382511577		0000-00-00	51	f	"Brandon David"	"C/o Domino'S Pizza, Inc."	"30 Frank Lloyd Wright Drive"	"Ann Arbor"	MI	48106		1	0	0	0			0	0	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1065739	10	1286681	5464	000118143113061764	"2013-12-06 16:19:22"	rrd396924.xml	4	2013-12-04	0	0	0	000000000000000000	1	"Common Stock, $0.01 par value"	2013-12-04	S	0	14000	69.0188	966264	D	18551	D	"401(k) Savings Plan"	1	-43	25058	1	1	1	-1	0	14	6	38	1	0	0	3	13	15	72	126	C		0	0000		"Dominos Pizza Inc"	DPZ	5140	382511577		0000-00-00	51	f	"Brandon David"	"C/o Domino'S Pizza, Inc."	"30 Frank Lloyd Wright Drive"	"Ann Arbor"	MI	48106		1	0	0	0			0	0	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1065739	10	1286681	5455	000118143113026630	"2013-05-09 16:28:38"	rrd379324.xml	4	2013-05-08	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2013-05-08	S	0	3552	57.8948	205642	D	32752	I	"Owned by David A. Brandon Foundation,401"	0	-10	32767	-1	1	1	0	5	9	19	25	4	10	16	13	25	42	79	196	C		0	0000		"Dominos Pizza Inc"	DPZ	5140	382511577		0000-00-00	51	f	"Brandon David"	"C/o Domino'S Pizza, Inc."	"30 Frank Lloyd Wright Drive"	"Ann Arbor"	MI	48106		1	0	0	0			0	0	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1065739	10	1286681	5456	000118143113025541	"2013-05-06 17:12:39"	rrd378704.xml	4	2013-05-02	0	0	0	000000000000000000	1	"Common Stock, $0.01 par value"	2013-05-02	S	0	71271	55.8439	3980050	D	36304	M	"401(k) Savings Plan,Owned by David A. Br"	1	-66	30239	1	2	2	2	6	12	19	30	1	9	11	9	18	38	64	227	C		0	0000		"Dominos Pizza Inc"	DPZ	5140	382511577		0000-00-00	51	f	"Brandon David"	"C/o Domino'S Pizza, Inc."	"30 Frank Lloyd Wright Drive"	"Ann Arbor"	MI	48106		1	0	0	0			0	0	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1065739	10	1286681	5439	000118143113016368	"2013-03-12 17:08:13"	rrd373889.xml	4	2013-03-08	0	0	0	000000000000000000	1	"Common Stock, $0.01 par value"	2013-03-08	S	0	127789	49.7736	6360519	D	107575	M	"401(k) Savings Plan,Owned by David A. Br"	1	-54	29858	0	1	1	1	5	23	28	61	0	5	10	8	21	41	37	210	C		0	0000		"Dominos Pizza Inc"	DPZ	5140	382511577		0000-00-00	51	f	"Brandon David"	"C/o Domino'S Pizza, Inc."	"30 Frank Lloyd Wright Drive"	"Ann Arbor"	MI	48106		1	0	0	0			0	0	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1065739	10	1286681	5436	000118143113015690	"2013-03-08 16:17:59"	rrd373560.xml	4	2013-03-06	0	0	0	000000000000000000	2	"Common Stock, $0.01 par value"	2013-03-06	S	0	1667	50	83350	D	235364	D	"401(k) Savings Plan,Owned by David A. Br"	0	-1	30019	0	0	0	1	3	20	26	62	2	8	11	6	21	40	39	210	C		0	0000		"Dominos Pizza Inc"	DPZ	5140	382511577		0000-00-00	51	f	"Brandon David"	"C/o Domino'S Pizza, Inc."	"30 Frank Lloyd Wright Drive"	"Ann Arbor"	MI	48106		1	0	0	0			0	0	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1065739	10	1286681	5410	000118143111053378	"2011-10-25 14:15:56"	rrd324203.xml	4	2011-10-21	0	1	0	000000000000000000	2	"Common Stock, $.01 par value"	2011-10-21	S	0	178000	31.0438	5525796	D	239364	D	"401(K) Savings Plan"	0	-43	32767	0	-2	-4	-2	-3	0	19	34	5	16	22	21	20	75	113	312	C		0	0000		"Dominos Pizza Inc"	DPZ	5140	382511577		0000-00-00	51	f	"Brandon David"	"C/o Domino'S Pizza, Inc."	"30 Frank Lloyd Wright Drive"	"Ann Arbor"	MI	48106		1	0	0	0			0	0	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
