sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	31	1065739	7	936340	1	000093634024000020	"2024-01-08 13:44:32"	wk-form4_1704739462.xml	4	2024-01-04	0	1	0	000000000000000000	0	"Common Stock"	2024-01-04	M	0	1573	0	0	A	5588	D		0	39	0	0																					"Dte Energy Co"	DTE	4911	383217752	MI	0004-12-31	49	e	"Brandon David"	"One Energy Plaza"		Detroit	MI	48226		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
20	39	1065739	11	66382	7	000190157023000068	"2023-10-18 21:25:32"	edgardoc.xml	4	2023-10-16	1	1	0	000000000000000000	0	"Common Stock"	2023-10-16	M	0	9029	0	0	A	25836	D		0	54	0																						"Millerknoll, Inc."	MLKN	2520	380837640	MI	0004-05-28	25	d	"Brandon David"	"855 East Main Avenue"	"P.O. Box 302"	Zeeland	MI	49464		1	0	0	0			0	0	0	0	0	0	0	d	25	2520	6	"Office Furniture"	Paper	"Business Supplies"		BizSv	"Business Services"
7	31	1065739	7	936340	1	000093634023000022	"2023-01-04 18:42:58"	wf-form4_167287576401098.xml	4	2023-01-02	0	1	0	000000000000000000	0	"Common Stock"	2023-01-02	M	0	1457	0	0	A	4016	D		0	57	0																						"Dte Energy Co"	DTE	4911	383217752	MI	0004-12-31	49	e	"Brandon David"	"One Energy Plaza"		Detroit	MI	48226		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1065739	7	936340	1	000093634022000008	"2022-01-03 16:57:59"	wf-form4_164124706235025.xml	4	2022-01-02	0	1	0	000000000000000000	0	"Common Stock"	2022-01-02	M	0	1560	0	0	A	2560	D		0	156	0																						"Dte Energy Co"	DTE	4911	383217752	MI	0004-12-31	49	e	"Brandon David"	"One Energy Plaza"		Detroit	MI	48226		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1065739	7	936340	1	000093634021000015	"2021-01-05 16:07:45"	wf-form4a_160988085094967.xml	4/A	2020-01-03	0	1	0	000000000000000000	0	"Common Stock"	2020-01-03	M	0	1457	0	0	A	1000	D		0	-319	0																	C		0	0000		"Dte Energy Co"	DTE	4911	383217752	MI	0004-12-31	49	e	"Brandon David"	"One Energy Plaza"		Detroit	MI	48226		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1065739	7	936340	1	000093634021000012	"2021-01-05 15:41:52"	wf-form4_160987929977280.xml	4	2021-01-02	0	1	0	000000000000000000	0	"Common Stock"	2021-01-02	M	0	1325	0	0	A	1000	D		0	-408	0	0																C		0	0000		"Dte Energy Co"	DTE	4911	383217752	MI	0004-12-31	49	e	"Brandon David"	"One Energy Plaza"		Detroit	MI	48226		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
23	63	1065739	10	1286681	1	000120919120013054	"2020-02-26 16:48:04"	doc4.xml	4	2020-02-25	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2020-02-25	S	0	6500	375.618	2441517	D	4628	D		0	-58	0																	C		0	0000		"Dominos Pizza Inc"	DPZ	5140	382511577		0000-00-00	51	f	"Brandon David"	"C/o Domino'S Pizza, Inc."	"30 Frank Lloyd Wright Drive"	"Ann Arbor"	MI	48106		1	0	0	0			0	0	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
7	31	1065739	7	936340	1	000093634020000059	"2020-01-07 15:05:54"	wf-form4_157842753677114.xml	4	2020-01-03	0	1	0	000000000000000000	0	"Common Stock"	2020-01-03	M	0	1457	0	0	A	1000	D		0	-319	0	0																C		0	0000		"Dte Energy Co"	DTE	4911	383217752	MI	0004-12-31	49	e	"Brandon David"	"One Energy Plaza"		Detroit	MI	48226		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1065739	7	936340	1	000093634019000032	"2019-01-07 15:46:01"	wf-form4_154689394463107.xml	4	2019-01-04	0	1	0	000000000000000000	0	"Common Stock"	2019-01-04	M	0	1697	0	0	A	1000	D		0	-243	0	0																C		0	0000		"Dte Energy Co"	DTE	4911	383217752	MI	0004-12-31	49	e	"Brandon David"	"One Energy Plaza"		Detroit	MI	48226		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1065739	7	936340	1	000093634018000025	"2018-01-04 15:57:32"	wf-form4_151509943935766.xml	4	2018-01-02	0	1	0	000000000000000000	0	"Common Stock"	2018-01-02	M	0	1523	0	0	A	1000	D		0	-291	0	0																C		0	0000		"Dte Energy Co"	DTE	4911	383217752	MI	0004-12-31	49	e	"Brandon David"	"One Energy Plaza"		Detroit	MI	48226		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
