sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	119	1231109	8	1166789	228	000116678908000029	"2008-07-17 13:03:34"	primary_doc.xml	4	2008-07-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-07-15	S	0	800	5.0051	4004	D	130064	D		0	-1	1546	0	6	4	21	11	-17	-72	-75	7	6	-26	-38	-49	-55	-73	-24	C	A	0	0000		"Lin Tv Corp"	TVL	4833	50501252	DE	0004-12-31	48	e	"Schmidt Gregory M"	"C/o Lin Tv Corp"	"Four Richmond Square"	Providence	RI	02906		0	1	0	0	"EVP of Digital Media"		0	0	0	0	0	0	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1231109	8	1166789	228	000116678908000025	"2008-07-16 12:17:43"	primary_doc.xml	4	2008-07-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-07-14	S	0	1700	4.8675	8275	D	130864	D		0	-1	1532	0	4	11	17	15	-16	-67	-73	5	-18	-28	-44	-49	-57	-74	-30	C	A	0	0000		"Lin Tv Corp"	TVL	4833	50501252	DE	0004-12-31	48	e	"Schmidt Gregory M"	"C/o Lin Tv Corp"	"Four Richmond Square"	Providence	RI	02906		0	1	0	0	"EVP of Digital Media"		0	0	0	0	0	0	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1231109	8	1166789	228	000116678908000021	"2008-07-10 16:20:07"	primary_doc.xml	4	2008-07-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-07-09	S	0	1600	5.2507	8401	D	132564	D		0	-1	1607	-10	2	2	8	24	-27	-61	-65	-13	-17	-25	-44	-52	-53	-73	-29	C	A	0	0000		"Lin Tv Corp"	TVL	4833	50501252	DE	0004-12-31	48	e	"Schmidt Gregory M"	"C/o Lin Tv Corp"	"Four Richmond Square"	Providence	RI	02906		0	1	0	0	"EVP of Digital Media"		0	0	0	0	0	0	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1231109	8	1166789	228	000116678908000016	"2008-07-09 14:01:34"	primary_doc.xml	4	2008-07-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-07-07	S	0	1200	5.6422	6771	D	134164	D		0	-1	1747	0	-6	-15	-11	14	-33	-69	-77	-5	-16	-24	-42	-49	-52	-72	-27	C	A	0	0000		"Lin Tv Corp"	TVL	4833	50501252	DE	0004-12-31	48	e	"Schmidt Gregory M"	"C/o Lin Tv Corp"	"Four Richmond Square"	Providence	RI	02906		0	1	0	0	"EVP of Digital Media"		0	0	0	0	0	0	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1231109	8	1166789	228	000116678908000011	"2008-07-03 11:51:53"	primary_doc.xml	4	2008-07-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-07-01	S	0	1300	5.7774	7511	D	135364	D		0	-1	1997	0	3	-17	-20	5	-13	-81	-75	-7	-14	-26	-29	-45	-51	-70	-22	C	A	0	0000		"Lin Tv Corp"	TVL	4833	50501252	DE	0004-12-31	48	e	"Schmidt Gregory M"	"C/o Lin Tv Corp"	"Four Richmond Square"	Providence	RI	02906		0	1	0	0	"EVP of Digital Media"		0	0	0	0	0	0	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1231109	8	1166789	228	000116678908000003	"2008-05-14 10:20:54"	primary_doc.xml	4	2008-05-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-05-12	S	0	2200	9.2132	20269	D	136664	D		0	-2	1681	0	0	3	-6	-11	-35	-78	-73	-15	-14	-7	-13	-27	-20	-42	4	C	A	0	0000		"Lin Tv Corp"	TVL	4833	50501252	DE	0004-12-31	48	e	"Schmidt Gregory M"	"C/o Lin Tv Corp"	"Four Richmond Square"	Providence	RI	02906		0	1	0	0	"EVP of Digital Media"		0	0	0	0	0	0	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1231109	6	1166789	846	000116678907000034	"2007-07-16 19:38:32"	primary_doc.xml	4	2007-07-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2007-07-16	S	0	800	19.12	15296	D	138864	D		0	-1	3802	0	0	0	-7	-26	-29	-39	-72	-1	-3	0	-3	18	85	158	28	C	A	0	0000		"Lin Tv Corp"	TVL	4833	50501252	DE	0000-00-00	48	e	"Schmidt Gregory M"	"C/o Lin Tv Corp"	"Four Richmond Square"	Providence	RI	02906		0	1	0	0	"EVP - Digital Media"		0	0	0	0	0	0	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1231109	7	1166789	836	000116678907000030	"2007-07-13 14:49:08"	primary_doc.xml	4	2007-07-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2007-07-12	S	0	1700	19.1461	32548	D	139664	D		0	-1	3855	0	-2	-2	-6	-28	-28	-41	-75	-1	-1	0	-1	21	90	158	33	C	A	0	0000		"Lin Tv Corp"	TVL	4833	50501252	DE	0000-00-00	48	e	"Schmidt Gregory M"	"C/o Lin Tv Corp"	"Four Richmond Square"	Providence	RI	02906		0	1	0	0	"EVP, Digital Media"		0	0	0	0	0	0	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1231109	6	1166789	830	000116678907000025	"2007-07-11 14:20:48"	primary_doc.xml	4	2007-07-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2007-07-09	S	0	1600	19.4932	31189	D	141364	D		0	-1	4033	0	0	1	-1	-33	-29	-42	-73	-2	3	-3	0	21	86	158	35	C	A	0	0000		"Lin Tv Corp"	TVL	4833	50501252	DE	0000-00-00	48	e	"Schmidt Gregory M"	"C/o Lin Tv Corp"	"Four Richmond Square"	Providence	RI	02906		0	1	0	0	"EVP - Digital Media"		0	0	0	0	0	0	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1231109	6	1166789	834	000116678907000022	"2007-07-11 06:42:07"	primary_doc.xml	4	2007-07-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2007-07-06	S	0	1200	19.4307	23317	D	142964	D		0	-1	4033	0	0	1	-1	-33	-29	-42	-73	-2	3	-3	0	21	86	158	35	C	A	0	0000		"Lin Tv Corp"	TVL	4833	50501252	DE	0000-00-00	48	e	"Schmidt Gregory M"	"C/o Lin Tv Corp"	"Four Richmond Square"	Providence	RI	02906		0	1	0	0	"EVP - Digital Media"		0	0	0	0	0	0	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1231109	8	1166789	840	000116678907000014	"2007-07-05 15:14:55"	primary_doc.xml	4	2007-07-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2007-07-02	S	0	1300	19.3643	25174	D	144164	D		0	-1	4976	0	0	-1	-2	-20	-29	-39	-70	5	2	-1	1	23	96	159	41	C	A	0	0000		"Lin Tv Corp"	TVL	4833	50501252	DE	0000-00-00	48	e	"Schmidt Gregory M"	"C/o Lin Tv Corp"	"Four Richmond Square"	Providence	RI	02906		0	1	0	0	"EVP of Digital Media"		0	0	0	0	0	0	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1231109	5	1166789	819	000116678907000011	"2007-05-15 19:24:28"	primary_doc.xml	4	2007-05-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2007-05-11	S	0	2200	15.9633	35119	D	145464	D		0	-1	3264	1	3	3	22	26	-10	-28	-43	-6	-4	-5	0	23	79	78	0	C	A	0	0000		"Lin Tv Corp"	TVL	4833	50501252	DE	0000-00-00	48	e	"Schmidt Gregory M"	"C/o Lin Tv Corp"	"Four Richmond Square"	Providence	RI	02906		0	1	0	0	"EVP Digital Media"		0	0	0	0	0	0	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1231109	3	1166789	795	000116678906000039	"2006-07-19 16:15:48"	primary_doc.xml	4	2006-07-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2006-07-17	S	0	800	6.72648	5381	D	147663	D		1	-1	1309	0	-5	-5	-3	-1	23	57	171	-6	-10	-15	-23	-26	-37	-54	-65	C	A	0	0000		"Lin Tv Corp"	TVL	4833	50501252	DE	0000-00-00	48	e	"Schmidt Gregory M"	"C/o Lin Tv Corp"	"Four Richmond Square"	Providence	RI	02906		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
