sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	83	1452667	5	887936	1	000088793614000046	"2014-06-23 15:13:10"	edgardoc.xml	4	2014-06-19	0	1	0	000000000000000000	0	"Common Stock"	2014-06-19	S	0	21736	36.9029	802122	D	18252	D		0	-54	13939	0	1	0	-1	1	-1	6	16	0	12	16	20	12	-10	9	29	C		0	0000		"Fti Consulting Inc"	FCN	8742	521261113	MD	0004-12-31	87	i	"Carlile Roger D"	"1101 K Street Nw"		Washington	DC	20005		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1452667	5	887936	1	000088793614000046	"2014-06-23 15:13:10"	edgardoc.xml	4	2014-06-19	0	1	0	000000000000000000	1	"Common Stock"	2014-06-19	M	0	12000	33.5467	402560	A	18252	D		0	192	13939	0	1	0	-1	1	-1	6	16	0	12	16	20	12	-10	9	29	C		0	0000		"Fti Consulting Inc"	FCN	8742	521261113	MD	0004-12-31	87	i	"Carlile Roger D"	"1101 K Street Nw"		Washington	DC	20005		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1452667	4	887936	1	000088793613000125	"2013-12-26 12:43:44"	edgardoc.xml	4	2013-12-23	0	0	0	000000000000000000	0	"Common Stock"	2013-12-23	S	0	62909	41.3838	2603411	D	28318	D		1	-69	18355	0	-1	-1	-6	-11	-23	-12	-8	4	-4	-5	-1	12	29	28	-1	C		0	0000		"Fti Consulting Inc"	FCN	8742	521261113	MD	0004-12-31	87	i	"Carlile Roger D"	"777 South Flagler Drive"	"Suite 1500"	"West Palm Beach"	FL	33401		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1452667	4	887936	1	000088793613000121	"2013-12-24 15:08:16"	edgardoc.xml	4	2013-12-20	0	1	0	000000000000000000	0	"Common Stock"	2013-12-20	M	0	44033	30.8554	1358658	A	91227	D		0	93	17973	0	3	2	0	-6	-21	-8	-5	0	-4	-9	-4	10	25	26	-4	C		0	0000		"Fti Consulting Inc"	FCN	8742	521261113	MD	0004-12-31	87	i	"Carlile Roger D"	"777 South Flagler Drive"	"Suite 1500"	"West Palm Beach"	FL	33401		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1452667	4	887936	1	000088793613000121	"2013-12-24 15:08:16"	edgardoc.xml	4	2013-12-20	0	1	0	000000000000000000	1	"Common Stock"	2013-12-20	S	0	56533	40.827	2308070	D	91227	D		0	-38	17973	0	3	2	0	-6	-21	-8	-5	0	-4	-9	-4	10	25	26	-4	C		0	0000		"Fti Consulting Inc"	FCN	8742	521261113	MD	0004-12-31	87	i	"Carlile Roger D"	"777 South Flagler Drive"	"Suite 1500"	"West Palm Beach"	FL	33401		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1452667	4	887936	1	000088793613000115	"2013-12-23 18:37:05"	edgardoc.xml	4	2013-12-19	0	1	0	000000000000000000	0	"Common Stock"	2013-12-19	M	0	13760	27.89	383766	A	103727	D		0	15	17346	-1	3	3	1	-1	-18	-10	-5	0	-6	-10	-2	12	26	27	0	C		0	0000		"Fti Consulting Inc"	FCN	8742	521261113	MD	0004-12-31	87	i	"Carlile Roger D"	"777 South Flagler Drive"	"Suite 1500"	"West Palm Beach"	FL	33401		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1452667	4	887936	1	000088793613000115	"2013-12-23 18:37:05"	edgardoc.xml	4	2013-12-19	0	1	0	000000000000000000	1	"Common Stock"	2013-12-19	S	0	13760	41.5	571040	D	103727	D		0	-12	17346	-1	3	3	1	-1	-18	-10	-5	0	-6	-10	-2	12	26	27	0	C		0	0000		"Fti Consulting Inc"	FCN	8742	521261113	MD	0004-12-31	87	i	"Carlile Roger D"	"777 South Flagler Drive"	"Suite 1500"	"West Palm Beach"	FL	33401		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1452667	4	887936	1	000088793613000107	"2013-12-20 18:17:07"	edgardoc.xml	4	2013-12-18	0	1	0	000000000000000000	0	"Common Stock"	2013-12-18	M	0	11848	27.89	330441	A	102453	D		0	13	16053	3	-1	-1	1	0	-21	-10	-6	-6	-11	-9	-1	11	21	24	-3	C		0	0000		"Fti Consulting Inc"	FCN	8742	521261113	MD	0004-12-31	87	i	"Carlile Roger D"	"777 South Flagler Drive"	"Suite 1500"	"West Palm Beach"	FL	33401		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1452667	4	887936	1	000088793613000107	"2013-12-20 18:17:07"	edgardoc.xml	4	2013-12-18	0	1	0	000000000000000000	1	"Common Stock"	2013-12-18	S	0	11848	41.5166	491889	D	102453	D		0	-10	16053	3	-1	-1	1	0	-21	-10	-6	-6	-11	-9	-1	11	21	24	-3	C		0	0000		"Fti Consulting Inc"	FCN	8742	521261113	MD	0004-12-31	87	i	"Carlile Roger D"	"777 South Flagler Drive"	"Suite 1500"	"West Palm Beach"	FL	33401		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1452667	2	887936	1	000088793609000054	"2009-05-15 11:55:48"	edgardoc.xml	4/A	2009-05-13	0	0	0	000000000000000000	0	"Common Stock"	2009-05-13	P	0	1000	48.971	48971	A	60015	D		0	2	32767	0	2	2	2	5	-10	-9	-23	1	-3	5	8	17	17	-17	47	C		0	0000		"Fti Consulting Inc"	FCN	8742	521261113	MD	0004-12-31	87	i	"Carlile Roger D"	"777 South Flagler Drive"	"Suite 1500"	"West Palm Beach"	FL	33401		0	1	0	0	"EVP - CHRO"		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
