acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-07 16:16:30"	2024-05-06	wk-form4_1715026610.xml	141739824000148	0	0	0	1417398	"Hillenbrand, Inc."	3990	IN	11	4	d	39	3990	XLY	Hshld	Household	MfgOth	"Miscellaneous Mfg"	Manufacturing	"Miscellaneous Manufacturing"	"Miscellaneous Manufacturing Industries"	HI	1	1	1	2	P	A	4	42.2608	1200	50713	2186	122	D	0	1755790	"Kulmaczewski Leo"	"One Batesville Boulevard"		Batesville	IN	47006		0	1	0	0	"SVP, Operations COE, HOM"		0	0	0	0	0	0	1														
"2024-05-06 16:17:30"	2024-05-03	wk-form4_1701983809.xml	141739824000145	0	0	0	1417398	"Hillenbrand, Inc."	3990	IN	11	4	d	39	3990	XLY	Hshld	Household	MfgOth	"Miscellaneous Mfg"	Manufacturing	"Miscellaneous Manufacturing"	"Miscellaneous Manufacturing Industries"	HI	1	1	1	3	P	A	4	42.9294	11106	476774	135954	9	D	0	1256332	"Ryan Kimberly K"	"One Batesville Boulevard"		Batesville	IN	47006		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-06 16:16:47"	2024-05-03	wk-form4_1715026592.xml	141739824000143	0	0	0	1417398	"Hillenbrand, Inc."	3990	IN	11	4	d	39	3990	XLY	Hshld	Household	MfgOth	"Miscellaneous Mfg"	Manufacturing	"Miscellaneous Manufacturing"	"Miscellaneous Manufacturing Industries"	HI	1	1	0	1	P	A	4	42.5417	587	24972	587		I	0	1651631	"Rumsey Jennifer"	"One Batesville Boulevard"		Batesville	IN	47006		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-06 16:16:29"	2024-05-03	wk-form4_1701983825.xml	141739824000142	0	0	0	1417398	"Hillenbrand, Inc."	3990	IN	11	4	d	39	3990	XLY	Hshld	Household	MfgOth	"Miscellaneous Mfg"	Manufacturing	"Miscellaneous Manufacturing"	"Miscellaneous Manufacturing Industries"	HI	1	1	1	3	P	A	4	44.3447	14974	664017	48794	44	D	0	1724169	"Vanhimbergen Robert M"	"One Batesville Boulevard"		Batesville	IN	47006		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1														
"2024-02-13 15:23:05"	2024-02-09	form4-02132024_080257.xml	141588924003494	0	0	0	1748790	"Amcor Plc"	3990	Y9	11	4	d	39	3990	XLY	Hshld	Household	MfgOth	"Miscellaneous Mfg"	Manufacturing	"Miscellaneous Manufacturing"	"Miscellaneous Manufacturing Industries"	AMCR	1	1	1	1	P	A	4	9.1006	1560	14197	376085	0	I	0	1706057	"Roegner Eric V"	"83 Tower Road North"		"Warmley, Bristol"	X0	"BS30 8XP"	"United Kingdom"	0	1	0	0	"Pres,AMCOR RIGID PKG"		0	0	1	0	0	0	0														
"2024-02-05 08:25:51"	2024-02-01	ownership.xml	149315224004892	0	0	0	788611	"Sigma Additive Solutions, Inc."	3990	NV	11	4	d	39	3990	XLY	Hshld	Household	MfgOth	"Miscellaneous Mfg"	Manufacturing	"Miscellaneous Manufacturing"	"Miscellaneous Manufacturing Industries"	SASI	1	1	1	2	P	A	4	3.3500	10000	33500	50011	25	D	0	1447019	"Kerby William"	"3900 Paseo Del Sol"		"Santa Fe"	NM	87507		0	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-12-14 16:15:21"	2023-12-12	wk-form4_1702588507.xml	141739823000151	0	0	0	1417398	"Hillenbrand, Inc."	3990	IN	11	4	d	39	3990	XLY	Hshld	Household	MfgOth	"Miscellaneous Mfg"	Manufacturing	"Miscellaneous Manufacturing"	"Miscellaneous Manufacturing Industries"	HI	1	1	0	1	P	A	4	40.6201	2448	99438	250555	1	D	0	1738573	"Hillenbrand Daniel C."	"One Batesville Blvd"		Batesville	IN	47006		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-04 16:16:02"	2023-11-30	form4.xml	141739823000096	0	0	0	1417398	"Hillenbrand, Inc."	3990	IN	11	4	d	39	3990	XLY	Hshld	Household	MfgOth	"Miscellaneous Mfg"	Manufacturing	"Miscellaneous Manufacturing"	"Miscellaneous Manufacturing Industries"	HI	1	1	0	2	P	A	4	42.9730	11691	502397	13191	779	I	0	1184383	"Cornell Helen W"		"One Batesville Boulevard"	Batesville	IN	47006		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-31 16:06:26"	2023-08-30	wf-form4_168510386435877.xml	162828023031144	0	0	0	1784851	"Shapeways Holdings, Inc."	3990	DE	11	4	d	39	3990	XLY	Hshld	Household	MfgOth	"Miscellaneous Mfg"	Manufacturing	"Miscellaneous Manufacturing"	"Miscellaneous Manufacturing Industries"	SHPW	1	1	1	2	P	A	4	0.6860	53500	36699	436648	14	D	0	1881952	"Kress Greg"	"12163 Globe St."		Livonia	MI	48150		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-06-16 16:20:27"	2023-06-15	wk-form4_1686946818.xml	7404623000029	0	0	0	74046	"Oil-Dri Corp of America"	3990	DE	11	4	d	39	3990	XLY	Hshld	Household	MfgOth	"Miscellaneous Mfg"	Manufacturing	"Miscellaneous Manufacturing"	"Miscellaneous Manufacturing Industries"	ODC	1	1	0	1	P	A	4	50.5500	1000	50550	50000	2	D	0	1183319	"Selig Allan H"	"410 N. Michigan Avenue"	"Suite 400"	Chicago	IL	60611		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-26 08:24:58"	2023-05-25	wf-form4_168510388518023.xml	162828023019870	0	0	0	1784851	"Shapeways Holdings, Inc."	3990	DE	11	4	d	39	3990	XLY	Hshld	Household	MfgOth	"Miscellaneous Mfg"	Manufacturing	"Miscellaneous Manufacturing"	"Miscellaneous Manufacturing Industries"	SHPW	1	1	1	1	P	A	4	0.5269	10000	5269	418394	2	D	0	1929267	"Nied Joseph Andrew"	"12163 Globe St."		Livonia	MI	48150		0	1	0	0	COO		0	0	0	1	0	0	0														
"2023-05-18 18:32:51"	2023-05-16	primary_01.xml	159396823000835	0	0	0	1593548	"Playags, Inc."	3990	NV	11	4	d	39	3990	XLY	Hshld	Household	MfgOth	"Miscellaneous Mfg"	Manufacturing	"Miscellaneous Manufacturing"	"Miscellaneous Manufacturing Industries"	AGS	1	1	0	1	P	A	4	5.9960	5000	29980	39036	15	D	0	1779967	"Massion Anna"	"6775 S. Edmond St., Ste. 300"		"Las Vegas"	NV	89118		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-18 16:59:42"	2023-05-17	primary_01.xml	159396823000834	0	0	0	1593548	"Playags, Inc."	3990	NV	11	4	d	39	3990	XLY	Hshld	Household	MfgOth	"Miscellaneous Mfg"	Manufacturing	"Miscellaneous Manufacturing"	"Miscellaneous Manufacturing Industries"	AGS	1	1	0	1	P	A	4	5.8000	2000	11600	40122	5	D	0	1276019	"Chibib Adam"	"6775 S. Edmond St., Ste. 300"		"Las Vegas"	NV	89118		1	0	0	0			0	0	0	0	0	0	0														
