acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-07-02 16:19:26"	2024-06-29	wk-form4_1719951555.xml	141739824000191	1	0	0	1417398	"Hillenbrand, Inc."	3990	IN	11	4	d	39	3990	XLY	Hshld	Household	MfgOth	"Miscellaneous Mfg"	Manufacturing	"Miscellaneous Manufacturing"	"Miscellaneous Manufacturing Industries"	HI	1	1	1	1	M	A	4	0.0000	15387	0	50744	44	D	0	1650440	"Farrell Nicholas R"	"One Batesville Boulevard"		Batesville	IN	47006		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1														
"2024-07-02 16:16:58"	2024-06-28	wk-form4_1718888527.xml	141739824000179	1	0	0	1417398	"Hillenbrand, Inc."	3990	IN	11	4	d	39	3990	XLY	Hshld	Household	MfgOth	"Miscellaneous Mfg"	Manufacturing	"Miscellaneous Manufacturing"	"Miscellaneous Manufacturing Industries"	HI	1	1	1	2	M	A	4	0.0000	17949	0	61210	41	D	0	1462720	"Whitted J Michael"	"One Batesville Boulevard"		Batesville	IN	47006		0	1	0	0	"SVP, Strategy, Corp. Dev."		0	0	0	0	0	0	1														
"2024-06-17 17:48:26"	2024-06-17	wk-form4_1718660898.xml	7404624000049	0	0	0	74046	"Oil-Dri Corp of America"	3990	DE	11	4	d	39	3990	XLY	Hshld	Household	MfgOth	"Miscellaneous Mfg"	Manufacturing	"Miscellaneous Manufacturing"	"Miscellaneous Manufacturing Industries"	ODC	1	1	0	1	S	D	4	65.0000	1500	97500	4000	60	I	0	1211495	"Roeth George C"	"410 N. Michigan Avenue"	"Suite 400"	Chicago	IL	60611		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-30 17:32:40"	2024-05-28	primary_01.xml	159396824000769	1	0	0	1593548	"Playags, Inc."	3990	NV	11	4	d	39	3990	XLY	Hshld	Household	MfgOth	"Miscellaneous Mfg"	Manufacturing	"Miscellaneous Manufacturing"	"Miscellaneous Manufacturing Industries"	AGS	1	1	1	1	M	A	4	0.0000	92827	0	378800	32	D	0	1724994	"Akiona Kimo"	"6775 S. Edmond St., Ste. 300"		"Las Vegas"	NV	89118		0	1	0	0	"CFO Chief Acctg Off, Treas"		0	0	0	0	1	0	0														
"2024-05-30 17:32:37"	2024-05-28	primary_01.xml	159396824000768	1	0	0	1593548	"Playags, Inc."	3990	NV	11	4	d	39	3990	XLY	Hshld	Household	MfgOth	"Miscellaneous Mfg"	Manufacturing	"Miscellaneous Manufacturing"	"Miscellaneous Manufacturing Industries"	AGS	1	1	1	2	M	A	4	4.3236	589453	2548531	794084	288	D	0	1357624	"Lopez David"	"6775 S. Edmond St., Ste. 300"		"Las Vegas"	NV	89118		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-28 09:16:58"	2024-05-23	wk-form4_1716902210.xml	74659824000041	1	0	0	746598	"Brady Corp"	3990	WI	11	4	d	39	3990	XLY	Hshld	Household	MfgOth	"Miscellaneous Mfg"	Manufacturing	"Miscellaneous Manufacturing"	"Miscellaneous Manufacturing Industries"	BRC	1	1	0	1	M	A	4	22.6600	4250	96305	2829	-299	D	0	1205268	"Allender Patrick W"	"2733 Marie Antoinette St."		Henderson	NV	89044		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-07 16:16:30"	2024-05-06	wk-form4_1715026610.xml	141739824000148	0	0	0	1417398	"Hillenbrand, Inc."	3990	IN	11	4	d	39	3990	XLY	Hshld	Household	MfgOth	"Miscellaneous Mfg"	Manufacturing	"Miscellaneous Manufacturing"	"Miscellaneous Manufacturing Industries"	HI	1	1	1	2	P	A	4	42.2608	1200	50713	2186	122	D	0	1755790	"Kulmaczewski Leo"	"One Batesville Boulevard"		Batesville	IN	47006		0	1	0	0	"SVP, Operations COE, HOM"		0	0	0	0	0	0	1														
"2024-05-06 16:17:30"	2024-05-03	wk-form4_1715026623.xml	141739824000145	0	0	0	1417398	"Hillenbrand, Inc."	3990	IN	11	4	d	39	3990	XLY	Hshld	Household	MfgOth	"Miscellaneous Mfg"	Manufacturing	"Miscellaneous Manufacturing"	"Miscellaneous Manufacturing Industries"	HI	1	1	1	1	P	A	4	42.6902	2350	100322	135954	2	D	0	1256332	"Ryan Kimberly K"	"One Batesville Boulevard"		Batesville	IN	47006		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-06 16:16:47"	2024-05-03	wk-form4_1715026592.xml	141739824000143	0	0	0	1417398	"Hillenbrand, Inc."	3990	IN	11	4	d	39	3990	XLY	Hshld	Household	MfgOth	"Miscellaneous Mfg"	Manufacturing	"Miscellaneous Manufacturing"	"Miscellaneous Manufacturing Industries"	HI	1	1	0	1	P	A	4	42.5417	587	24972	587		I	0	1651631	"Rumsey Jennifer"	"One Batesville Boulevard"		Batesville	IN	47006		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-06 16:16:29"	2024-05-03	wk-form4_1715026574.xml	141739824000142	0	0	0	1417398	"Hillenbrand, Inc."	3990	IN	11	4	d	39	3990	XLY	Hshld	Household	MfgOth	"Miscellaneous Mfg"	Manufacturing	"Miscellaneous Manufacturing"	"Miscellaneous Manufacturing Industries"	HI	1	1	1	1	P	A	4	42.5792	2400	102190	48794	5	D	0	1724169	"Vanhimbergen Robert M"	"One Batesville Boulevard"		Batesville	IN	47006		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1														
