sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	4	1462720	8	1417398	3	000141739824000152	"2024-06-20 09:02:15"	wk-form4_1718888527.xml	4	2024-06-18	0	1	0	000000000000000000	0	"Common Stock"	2024-06-18	M	0	17850	0	0	A	61141	D		0	41	0	0																					"Hillenbrand, Inc."	HI	3990	261342272	IN	0004-09-30	39	d	"Whitted J Michael"	"One Batesville Boulevard"		Batesville	IN	47006		0	1	0	0	"SVP, Strategy, Corp. Dev."		0	0	0	0	0	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1211495	10	74046	3	000007404624000049	"2024-06-17 17:48:26"	wk-form4_1718660898.xml	4	2024-06-17	0	0	0	000000000000000000	1	"Common Stock"	2024-06-17	S	0	1500	65	97500	D	4000	I	"The Roeth Family Trust U/A DTD 01/15/201"	0	-27	0																						"Oil-Dri Corp of America"	ODC	3990	362048898	DE	0004-07-31	39	d	"Roeth George C"	"410 N. Michigan Avenue"	"Suite 400"	Chicago	IL	60611		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1724994	610	1593548	2	000159396824000769	"2024-05-30 17:32:40"	primary_01.xml	4	2024-05-28	0	1	0	000000000000000000	0	"Common Stock"	2024-05-28	M	f	92827	0	0	A	378800	D		0	32	0																						"Playags, Inc."	AGS	3990	383919506	NV	0004-12-31	39	d	"Akiona Kimo"	"6775 S. Edmond St., Ste. 300"		"Las Vegas"	NV	89118		0	1	0	0	"CFO Chief Acctg Off, Treas"		0	0	0	0	1	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1357624	18	1593548	2	000159396824000768	"2024-05-30 17:32:37"	primary_01.xml	4	2024-05-28	0	1	0	000000000000000000	0	"Common Stock"	2024-05-28	M	f	193103	0	0	A	794084	D		0	32	0																						"Playags, Inc."	AGS	3990	383919506	NV	0004-12-31	39	d	"Lopez David"	"6775 S. Edmond St., Ste. 300"		"Las Vegas"	NV	89118		1	1	0	0	CEO		0	1	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1205268	15	746598	1	000074659824000041	"2024-05-28 09:16:58"	wk-form4_1716902210.xml	4	2024-05-23	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-23	M	0	4250	22.66	96305	A	2829	D		0	-299	0	0																					"Brady Corp"	BRC	3990	390178960	WI	0004-07-31	39	d	"Allender Patrick W"	"2733 Marie Antoinette St."		Henderson	NV	89044		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1755790	5	1417398	3	000141739824000148	"2024-05-07 16:16:30"	wk-form4_1715112978.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Common Stock"	2024-05-06	P	0	300	42.731	12819	A	2186	D		0	16	0																						"Hillenbrand, Inc."	HI	3990	261342272	IN	0004-09-30	39	d	"Kulmaczewski Leo"	"One Batesville Boulevard"		Batesville	IN	47006		0	1	0	0	"SVP, Operations COE, HOM"		0	0	0	0	0	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1256332	21	1417398	3	000141739824000145	"2024-05-06 16:17:30"	wk-form4_1715026623.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Common Stock"	2024-05-03	P	0	2350	42.69	100322	A	135954	D		0	2	0																						"Hillenbrand, Inc."	HI	3990	261342272	IN	0004-09-30	39	d	"Ryan Kimberly K"	"One Batesville Boulevard"		Batesville	IN	47006		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1755790	5	1417398	3	000141739824000144	"2024-05-06 16:17:01"	wk-form4_1715026610.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Common Stock"	2024-05-03	P	0	900	42.1047	37894	A	1886	D		0	91	0																						"Hillenbrand, Inc."	HI	3990	261342272	IN	0004-09-30	39	d	"Kulmaczewski Leo"	"One Batesville Boulevard"		Batesville	IN	47006		0	1	0	0	"SVP, Operations COE, HOM"		0	0	0	0	0	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1651631	5	1417398	3	000141739824000143	"2024-05-06 16:16:47"	wk-form4_1715026592.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Common Stock"	2024-05-03	P	0	587	42.542	24972	A	587	I	"The Revocable Living Trust Agreement Jen"	0	32767	0																						"Hillenbrand, Inc."	HI	3990	261342272	IN	0004-09-30	39	d	"Rumsey Jennifer"	"One Batesville Boulevard"		Batesville	IN	47006		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1724169	3	1417398	3	000141739824000142	"2024-05-06 16:16:29"	wk-form4_1715026574.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Common Stock"	2024-05-03	P	0	2400	42.579	102190	A	48794	D		0	5	0																						"Hillenbrand, Inc."	HI	3990	261342272	IN	0004-09-30	39	d	"Vanhimbergen Robert M"	"One Batesville Boulevard"		Batesville	IN	47006		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
