sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	134	1193458	3	320335	3	000118308419000188	"2019-09-12 18:47:08"	edgar.xml	4/A	2015-06-30	0	0	0	000000000000000000	0	"Common Stock"	2015-06-30	S	0	3913	58.2618	227978	D	16162	D	N/A	0	-19	0																	C		0	0000		"Globe Life Inc."	TMK	6311	630780404	DE	0004-12-31	63	h	"Boren David L"	"407 W. Boyd Street"		Norman	OK	73069		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1193458	17	320335	2	000118308419000184	"2019-08-30 16:26:09"	edgar.xml	4	2019-08-28	1	0	0	000000000000000000	0	"Common Stock"	2019-08-28	S	0	10900	87.02	948518	D	203	D	N/A	0	-98	0																	C		0	0000		"Globe Life Inc."	GL	6311	630780404	DE	0004-12-31	63	h	"Boren David L"	"P.O. Box 5689"		Norman	OK	73070		0	0	0	1		"Former Director"	0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1193458	3	320335	1	000118308416000405	"2016-08-02 18:42:07"	edgar.xml	4	2016-07-29	0	0	0	000000000000000000	0	"Common Stock"	2016-07-29	S	0	2131	62.1807	132507	D	13059	D	N/A	0	-14	32767	-1	1	1	2	6	4	21		0	-1	-1	1	6	13	0	18	C		0	0000		"Torchmark Corp"	TMK	6311	630780404	DE	0004-12-31	63	h	"Boren David L"	"407 W. Boyd Street"		Norman	OK	73069		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1193458	3	320335	1	000118308416000404	"2016-08-02 18:32:52"	edgar.xml	4/A	2016-07-29	0	0	0	000000000000000000	0	"Common Stock"	2016-07-29	S	0	2131	62.1807	132507	D	13059	D	N/A	0	-14	32767	-1	1	1	2	6	4	21		0	-1	-1	1	6	13	0	18	C		0	0000		"Torchmark Corp"	TMK	6311	630780404	DE	0004-12-31	63	h	"Boren David L"	"407 W. Boyd Street"		Norman	OK	73069		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
6	30	1193458	15	732834	2	000120919116122983	"2016-05-24 17:15:10"	doc4.xml	4	2016-05-20	0	0	0	000000000000000000	0	"Common Stock"	2016-05-20	S	0	5000	41.1004	205502	D	19214	D		0	-21	32767	0	2	2	3	10	17	25		-2	0	13	21	125	18	-13	-41	C		0	0000		"Continental Resources, Inc"	CLR	1311	730767549	OK	0004-12-31	13	b	"Boren David L"	"P.O. Box 268836"	"20 N. Broadway"	"Oklahoma City"	OK	73126		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
25	134	1193458	3	320335	1	000118308415000194	"2015-08-10 17:50:42"	edgar.xml	4/A	2015-07-29	0	0	0	000000000000000000	0	"Common Stock"	2015-07-29	S	0	3131	60.97	190897	D	12966	D	N/A	0	-19	32767	2	0	0	-1	-9	-7	-19	-1	-1	1	3	5	9	17	18	34	C		0	0000		"Torchmark Corp"	TMK	6311	630780404	DE	0004-12-31	63	h	"Boren David L"	"407 W. Boyd Street"		Norman	OK	73069		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1193458	3	320335	1	000118308415000180	"2015-07-31 15:20:48"	edgar.xml	4	2015-07-29	0	0	0	000000000000000000	0	"Common Stock"	2015-07-29	S	0	3355	60.97	204554	D	12742	D	N/A	0	-21	32767	0	0	1	1	-5	-5	-12	1	1	2	5	5	10	22	16	34	C		0	0000		"Torchmark Corp"	TMK	6311	630780404	DE	0004-12-31	63	h	"Boren David L"	"407 W. Boyd Street"		Norman	OK	73069		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1193458	3	320335	1	000118308415000178	"2015-07-02 09:07:21"	edgar.xml	4	2015-06-30	0	0	0	000000000000000000	0	"Common Stock"	2015-06-30	S	0	3913	58.2618	227978	D	16097	D	N/A	0	-20	32767	0	0	-1	-2	5	-4	-2	6	0	0	1	2	7	8	8	37	C		0	0000		"Torchmark Corp"	TMK	6311	630780404	DE	0004-12-31	63	h	"Boren David L"	"407 W. Boyd Street"		Norman	OK	73069		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
6	30	1193458	15	732834	2	000120919115047637	"2015-05-28 17:53:58"	doc4.xml	4	2015-05-26	0	0	0	000000000000000000	0	"Common Stock"	2015-05-26	S	0	7780	45.5377	354283	D	15422	D		0	-34	32767	0	0	0	1	-3	-42	-21	-8	-3	-3	-6	-14	-6	-20	-34	9	C		0	0000		"Continental Resources, Inc"	CLR	1311	730767549	OK	0004-12-31	13	b	"Boren David L"	"P.O. Box 268836"	"20 N. Broadway"	"Oklahoma City"	OK	73126		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
25	134	1193458	3	320335	1	000118308415000015	"2015-01-05 20:45:43"	edgar.xml	4	2014-07-25	0	0	0	000000000000000000	0	"Common Stock"	2014-07-25	S	0	1938	53.7618	104190	D	17742	D	N/A	0	-10	32767	-2	-1	-1	-1	-4	4	10	7	-2	-1	1	2	4	-1	6	58	C		0	0000		"Torchmark Corp"	TMK	6311	630780404	DE	0004-12-31	63	h	"Boren David L"	"407 W. Boyd Street"		Norman	OK	73069		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
