sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1252232	19	910068	800	000114036113028040	"2013-07-12 16:46:59"	doc1.xml	4	2013-07-10	0	0	0	000000000000000000	0	"Common Stock"	2013-07-10	P	0	7455	5.81085	43320	A	68155	M	"See Footnote"	0	12	2102	-1	1	1	1	-1	1	5	11	4	1	3	-4	-7	-6	-1	10	C		0	0000		"Western Asset High Income Opportunity Fund Inc."	HIO	0	0		0000-00-00	0	0	"Walsh Stephen A"	"385 East Colorado Blvd"		Pasadena	CA	91101		0	0	0	1		"CIO of Subadviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1252232	23	1478102	1777	000114036113027868	"2013-07-10 20:57:41"	doc1.xml	4	2013-07-08	0	0	0	000000000000000000	2	"Common Stock"	2013-07-08	P	0	2000	21.77	43540	A	34300	D	"See Footnote"	0	6	1517	0	2	2	-1	3	3	12	25	-2	-6	-10	-16	-15	-9	9	25	C		0	0000		"Western Asset Mortgage Defined Opportunity Fund Inc."	DMO	0	0		0000-00-00	0	0	"Walsh Stephen A"	"385 East Colorado Blvd"		Pasdena	CA	91101		0	0	0	1		"Man. Dir. & CIO of Subadviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1252232	23	1478102	1775	000114036113027700	"2013-07-09 12:46:36"	doc1.xml	4	2013-07-05	0	0	0	000000000000000000	0	"Common Stock"	2013-07-05	P	0	4000	21.865	87460	A	29300	D		0	16	1596	0	2	2	2	4	6	15	28	-5	-5	-11	-18	-17	-10	7	23	C		0	0000		"Western Asset Mortgage Defined Opportunity Fund Inc."	DMO	0	0		0000-00-00	0	0	"Walsh Stephen A"	"385 East Colorado Blvd"		Pasdena	CA	91101		0	0	0	1		"Man. Dir. & CIO of Subadviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1252232	19	1478102	1778	000114036113027535	"2013-07-05 16:46:21"	doc1.xml	4	2013-07-03	0	0	0	000000000000000000	0	"Common Stock"	2013-07-03	P	0	2000	22.55	45100	A	26800	I	"See footnote"	0	8	1470	-3	-1	-1	3	3	6	13	25	-3	2	-7	-14	-13	-7	13	30	C		0	0000		"Western Asset Mortgage Defined Opportunity Fund Inc."	DMO	0	0		0000-00-00	0	0	"Walsh Stephen A"	"385 East Colorado Blvd"		Pasadena	CA	91101		0	0	0	1		"CIO of Subadviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1252232	7	1472341	244	000114036113015843	"2013-04-08 11:00:35"	doc1.xml	4	2013-04-04	0	0	0	000000000000000000	0	"Common Stock"	2013-04-04	P	0	524	19.8	10375	A	1924	D		0	37	934	0	0	0	1	2	-9	-7	-1	0	0	0	0	-1	1	11	27	C		0	0000		"Western Asset Global Corporate Defined Opportunity Fund Inc."	GDO	0	0		0000-00-00	0	0	"Walsh Stephen A"	"385 E. Colorado Blvd."		Pasadena	CA	91101		0	0	0	1		"CIO of Subadviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1252232	17	1478102	1774	000114036113000493	"2013-01-03 12:39:05"	doc1.xml	4	2012-12-31	0	0	0	000000000000000000	0	"Common Stock"	2012-12-31	P	0	1000	24.23	24230	A	25800	I	"See footnote"	0	4	962	0	-1	-1	1	8	7	-7	1	2	2	-2	1	5	22	44	44	C		0	0000		"Western Asset Mortgage Defined Opportunity Fund Inc."	DMO	0	0		0000-00-00	0	0	"Walsh Stephen A"	"385 East Colorado Blvd"		Pasdena	CA	91101		0	0	0	1		"CIO of Subadviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1252232	16	1299393	2309	000114036112043401	"2012-10-10 16:31:41"	doc1.xml	4	2012-10-09	0	0	0	000000000000000000	0	"Common Stock"	2012-10-09	S	0	500	18.73	9365	D	3410	D		0	-13	664	0	-1	-1	-4	-5	1	0	-5	1	2	5	10	13	16	30	29	C		0	0000		"Western Asset Variable Rate Strategic Fund Inc."	GFY	0	0		0000-00-00	0	0	"Walsh Stephen A"	"385 S. Colorado Blvd."		Pasadena	CA	91101		0	0	0	1		"CIO of Subadviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1252232	19	1267902	1224	000114036112041607	"2012-09-26 16:09:00"	doc1.xml	4	2012-09-24	0	0	0	000000000000000000	0	"Common Stock"	2012-09-24	S	0	10000	13.28	132800	D	60100	D		0	-14	1867	0	0	0	1	1	0	1	-10	1	1	1	2	3	7	10	13	C		0	0000		"Western Asset/claymore Inflation-Linked Opportunities & Income Fund"	WIW	0	0		0000-00-00	0	0	"Walsh Stephen A"	"385 East Colorado Blvd"		Pasadena	CA	91101		0	0	0	1		"CIO of Subadviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1252232	19	910068	798	000114036112041605	"2012-09-26 16:07:07"	doc1.xml	4	2012-09-24	0	0	0	000000000000000000	0	"Common Stock"	2012-09-24	S	0	15000	6.78733	101810	D	60700	D		0	-20	1297	0	-1	-1	0	-3	-3	-2	-5	1	2	1	4	6	11	24	28	C		0	0000		"Western Asset High Income Opportunity Fund Inc."	HIO	0	0		0000-00-00	0	0	"Walsh Stephen A"	"385 East Colorado Blvd"		Pasadena	CA	91101		0	0	0	1		"CIO of Subadviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1252232	17	1478102	1772	000114036112040936	"2012-09-19 14:51:40"	doc1.xml	4	2012-09-18	0	0	0	000000000000000000	0	"Common Stock"	2012-09-18	S	0	1000	26.44	26440	D	21300	D		0	-4	1148	0	-1	-1	-3	1	-1	11	-5	4	6	9	12	21	30	42	52	C		0	0000		"Western Asset Mortgage Defined Opportunity Fund Inc."	DMO	0	0		0000-00-00	0	0	"Walsh Stephen A"	"385 East Colorado Blvd"		Pasdena	CA	91101		0	0	0	1		"CIO of Subadviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1252232	20	1478102	1769	000114036112040830	"2012-09-18 16:13:35"	doc1.xml	4	2012-09-17	0	0	0	000000000000000000	0	"Common Stock"	2012-09-17	S	0	3000	26.26	78780	D	22300	D		0	-12	1126	0	-1	-1	-4	1	-1	10	-5	4	5	8	11	21	29	40	50	C		0	0000		"Western Asset Mortgage Defined Opportunity Fund Inc."	DMO	0	0		0000-00-00	0	0	"Walsh Stephen A"	"385 East Colorado Blvd"		Pasdena	CA	91101		0	0	0	1		"CIO of Subadvisor"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1252232	21	1478102	1771	000114036112033543	"2012-07-20 13:38:51"	doc1.xml	4	2012-07-18	0	0	0	000000000000000000	0	"Common Stock"	2012-07-18	P	0	1000	22.6	22600	A	25300	D		0	4	1211	0	0	2	1	6	18	25	9	0	1	4	5	6	19	19	36	C		0	0000		"Western Asset Mortgage Defined Opportunity Fund Inc."	DMO	0	0		0000-00-00	0	0	"Walsh Stephen A"	"385 East Colorado Blvd"		Pasadena	CA	91101		0	1	0	0	"CIO of Subadviser"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1252232	16	1299393	2307	000114036112033229	"2012-07-16 16:50:44"	doc1.xml	4	2012-07-13	0	0	0	000000000000000000	0	"Common Stock"	2012-07-13	S	0	1000	16.8	16800	D	3910	D		0	-20	296	0	0	0	0	3	11	13	7	0	2	2	1	2	15	6	19	C		0	0000		"Western Asset Variable Rate Strategic Fund Inc."	GFY	0	0		0000-00-00	0	0	"Walsh Stephen A"	"385 S. Colorado Blvd."		Pasadena	CA	91101		0	0	0	1		"CIO of Subadviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1252232	16	1454021	331	000114036112033105	"2012-07-13 15:58:19"	doc1.xml	4	2012-07-11	0	0	0	000000000000000000	0	"Common Stock"	2012-07-11	S	0	106	23.9601	2540	D	0	D		0	-100	882	0	0	1	3	-2	1	5	-8	-2	-2	3	2	4	9	20	20	C		0	0000		"Western Asset Municipal Defined Opportunity Trust Inc."	MTT	0	0		0000-00-00	0	0	"Walsh Stephen A"	"385 S. Colorado Blvd."		Pasadena	CA	91101		0	0	0	1		"CIO of Subadviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1252232	16	1299393	2308	000114036112033104	"2012-07-13 15:57:19"	doc1.xml	4	2012-07-11	0	0	0	000000000000000000	0	"Common Stock"	2012-07-11	S	0	100	16.77	1677	D	4910	D		0	-2	294	0	1	0	1	3	13	14	6	0	0	1	1	2	14	6	19	C		0	0000		"Western Asset Variable Rate Strategic Fund Inc."	GFY	0	0		0000-00-00	0	0	"Walsh Stephen A"	"385 S. Colorado Blvd."		Pasadena	CA	91101		0	0	0	1		"CIO of Subadviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
