sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	56	1522200	4	1000229	1	000120919120027638	"2020-05-07 16:05:37"	doc4.xml	4	2020-05-07	0	0	0	000000000000000000	0	"Common Shares"	2020-05-07	P	0	600	17.07	10242	A	7852	D		0	8	0																	C		0	0000		"Core Laboratories N V"	CLB	1389	0	P7	0004-12-31	13	b	"Sodderland Jan Willem"	"Strawinskylaan 1999"		"1077 Xv Amsterdam P7"	P7		Netherlands	1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1522200	4	1000229	1	000120919120022446	"2020-04-02 14:56:57"	doc4.xml	4	2020-04-01	0	1	0	000000000000000000	0	"Common Shares"	2020-04-01	M	0	2177	0	0	A	7252	D		0	43	0	0																C		0	0000		"Core Laboratories N V"	CLB	1389	0	P7	0004-12-31	13	b	"Sodderland Jan Willem"	"Strawinskylaan 1999"		"1077 Xv Amsterdam P7"	P7		Netherlands	1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1522200	3	1000229	1	000100022919000050	"2019-04-02 16:12:54"	wf-form4_155423595906081.xml	4	2019-04-01	0	1	0	000000000000000000	0	"Common Shares"	2019-04-01	M	0	2722	0	0	A	6153	D		0	79	0																	C		0	0000		"Core Laboratories N V"	CLB	1389	0	P7	0004-12-31	13	b	"Sodderland Jan Willem"	"Strawinskylaan 1999"		"1077 Xv Amsterdam"	P7		Netherlands	1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1522200	3	1000229	1	000100022918000121	"2018-10-30 14:29:08"	wf-form4_154092413288919.xml	4	2018-10-29	0	0	0	000000000000000000	0	"Common Shares"	2018-10-29	P	0	200	85.76	17152	A	4848	D		0	4	0	0																C		0	0000		"Core Laboratories N V"	CLB	1389	0	P7	0004-12-31	13	b	"Sodderland Jan Willem"	"Strawinskylaan 1999"		"1077 Xv Amsterdam"	P7		Netherlands	1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1522200	3	1000229	1	000100022918000061	"2018-04-03 17:29:43"	wf-form4_152279096926791.xml	4	2018-03-31	0	1	0	000000000000000000	0	"Common Shares"	2018-03-31	M	0	2735	0	0	A	4648	D		1	143	0																	C		0	0000		"Core Laboratories N V"	CLB	1389	0	P7	0004-12-31	13	b	"Sodderland Jan Willem"	"Strawinskylaan 1999"		"1077 Xv Amsterdam"	P7		Netherlands	1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1522200	3	1000229	1	000100022917000058	"2017-04-05 09:08:18"	wf-form4_149139768278535.xml	4	2017-03-31	0	1	0	000000000000000000	0	"Common Shares"	2017-03-31	M	0	756	0	0	A	3336	D		0	29	32767	0	0	1	3	-2				0	5	1	1	-6	3	10	4	C		0	0000		"Core Laboratories N V"	CLB	1389	0	P7	0004-12-31	13	b	"Sodderland Jan Willem"	"Strawinskylaan 1999"		"1077 Xv Amsterdam"	P7		Netherlands	1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1522200	3	1000229	1	000100022916000177	"2016-04-01 16:06:34"	wf-form4_145954118217183.xml	4	2016-03-31	0	1	0	000000000000000000	0	"Common Shares"	2016-03-31	M	0	1088	0	0	A	2974	D		0	58	32767	-4	-2	-2	-4	23	12	1	7	0	-2	-2	6	4	16	10	-41	C		0	0000		"Core Laboratories N V"	CLB	1389	0	P7	0004-12-31	13	b	"Sodderland Jan Willem"	"Strawinskylaan 1999"		"1077 Xv Amsterdam"	P7		Netherlands	1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1522200	3	1000229	1	000100022916000145	"2016-02-03 16:05:01"	wf-form4_145453349001088.xml	4	2016-02-02	0	0	0	000000000000000000	0	"Common Shares"	2016-02-02	P	0	300	93.9	28170	A	2452	D		0	14	32767	4	4	4	-1	19	35	20	25	4	-2	-3	-14	-20	-13	-3	-46	C		0	0000		"Core Laboratories N V"	CLB	1389	0	P7	0004-12-31	13	b	"Sodderland Jan Willem"	"Strawinskylaan 1999"		"1077 Xv Amsterdam"	P7		Netherlands	1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1522200	1	1000229	1	000100022915000107	"2015-07-27 16:05:35"	wf-form4_143802752538852.xml	4	2015-07-24	0	0	0	000000000000000000	0	"Common Shares"	2015-07-24	P	0	300	106.2	31860	A	2152	D		0	16	32767	0	7	7	5	-6	7	-13	13	1	-3	-3	-14	-16	0	-29	-28	C		0	0000		"Core Laboratories N V"	CLB	1389	0	P7	0004-12-31	13	b	"Sodderland Jan Willem"	"Duindistel 89"		Noordwijk	P7	"2202 DE"	Netherlands	1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1522200	1	1000229	1	000100022915000064	"2015-04-02 16:06:36"	wf-form4_142800518628404.xml	4	2015-03-31	0	1	0	000000000000000000	0	"Common Shares"	2015-03-31	M	0	1141	0	0	A	1852	D		0	160	32767	6	2	2	6	20	-2	-10	-1	0	6	2	-8	-12	-27	-47	-20	C		0	0000		"Core Laboratories N V"	CLB	1389	0	P7	0004-12-31	13	b	"Sodderland Jan Willem"	"Duindistel 89"		Noordwijk	P7	"2202 DE"	Netherlands	1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
