sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	122	1371868	1	723612	4	000072361218000067	"2018-05-08 16:44:16"	wf-form4_152581219780828.xml	4	2018-05-04	0	0	0	000000000000000000	0	"Common Stock"	2018-05-04	S	0	2878	45	129510	D	67104	D	"Held by NQ Deferred Compensation Plan"	0	-4	0																	C		0	0000		"Avis Budget Group, Inc."	CAR	7510	60918165	DE	0004-12-31	75	i	"Sweeney Stender E"	"6 Sylvan Way"		Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1371868	1	723612	4	000072361217000131	"2017-09-08 16:32:11"	wf-form4_150490271766792.xml	4	2017-09-06	0	0	0	000000000000000000	0	"Common Stock"	2017-09-06	S	0	1500	35.02	52530	D	68070	D	"Held by NQ Deferred Compensation Plan"	0	-2	0																	C		0	0000		"Avis Budget Group, Inc."	CAR	7510	60918165	DE	0004-12-31	75	i	"Sweeney Stender E"	"6 Sylvan Way"		Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1371868	1	723612	4	000072361216000366	"2016-11-17 16:30:15"	wf-form4_147941820227255.xml	4	2016-11-17	0	0	0	000000000000000000	0	"Common Stock"	2016-11-17	S	0	803	38.3425	30789	D	66711	D	"Held by NQ Deferred Compensation Plan"	0	-1	32767	0	-1	-1	2	-1	-13			2	-1	22	15	4	47	-3	-34	C		0	0000		"Avis Budget Group, Inc."	CAR	7510	60918165	DE	0004-12-31	75	i	"Sweeney Stender E"	"6 Sylvan Way"		Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1371868	1	723612	4	000072361216000330	"2016-08-08 16:48:14"	wf-form4_147068928201995.xml	4	2016-08-04	0	0	0	000000000000000000	1	"Common Stock"	2016-08-08	S	0	763	38.81	29612	D	66711	D	"Held by NQ Deferred Compensation Plan"	0	-1	32767	1	-1	-1	-6	-7	-6	-5		10	3	4	21	47	48	-14	-35	C		0	0000		"Avis Budget Group, Inc."	CAR	7510	60918165	DE	0004-12-31	75	i	"Sweeney Stender E"	"6 Sylvan Way"		Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1371868	1	723612	4	000072361216000303	"2016-05-09 17:53:04"	wf-form4_146283077005428.xml	4	2016-05-05	0	0	0	000000000000000000	1	"Common Stock"	2016-05-09	S	0	2368	25.62	60668	D	66711	D	"Held by NQ Deferred Compensation Plan"	0	-3	32767	-1	2	2	-6	32	48	41		11	3	12	2	1	-42	-51	-52	C		0	0000		"Avis Budget Group, Inc."	CAR	7510	60918165	DE	0004-12-31	75	i	"Sweeney Stender E"	"6 Sylvan Way"		Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1371868	1	723612	4	000072361215000190	"2015-11-06 16:45:02"	wf-form4_144684629005222.xml	4	2015-11-04	0	0	0	000000000000000000	1	"Common Stock"	2015-11-06	S	0	1305	44.35	57877	D	66711	D	"Held by NQ Deferred Compensation Plan"	0	-2	32767	5	-5	-5	-11	-23	-48	-45	-17	-17	-11	-13	-4	2	-19	-24	39	C		0	0000		"Avis Budget Group, Inc."	CAR	7510	60918165	DE	0004-12-31	75	i	"Sweeney Stender E"	"6 Sylvan Way"		Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1371868	1	723612	4	000072361215000113	"2015-05-08 16:45:38"	wf-form4_143111792856367.xml	4	2015-05-06	0	0	0	000000000000000000	1	"Common Stock"	2015-05-08	S	0	554	53.69	29744	D	66711	D	"Held by NQ Deferred Compensation Plan"	0	-1	32767	1	0	0	-4	-6	-17	-15	-51	-5	-3	-5	-6	-13	-4	-2	72	C		0	0000		"Avis Budget Group, Inc."	CAR	7510	60918165	DE	0004-12-31	75	i	"Sweeney Stender E"	"6 Sylvan Way"		Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1371868	1	723612	4	000072361215000076	"2015-03-05 17:47:39"	wf-form4_142559564994340.xml	4	2015-03-04	0	0	0	000000000000000000	0	"Common Stock"	2015-03-04	S	0	986	60.9	60047	D	66711	D	"Held by NQ Deferred Compensation Plan"	0	-1	32767	0	0	0	-1	-5	-14	-30	-53	0	-2	-1	-1	4	-10	25	153	C		0	0000		"Avis Budget Group, Inc."	CAR	7510	60918165	DE	0004-12-31	75	i	"Sweeney Stender E"	"6 Sylvan Way"		Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1371868	1	723612	4	000072361214000162	"2014-08-08 16:43:52"	wf-form4_140753062131852.xml	4	2014-08-06	0	0	0	000000000000000000	1	"Common Stock"	2014-08-08	S	0	490	60.79	29787	D	66711	D	"Held by NQ Deferred Compensation Plan"	0	-1	32767	3	2	2	9	5	-9	0	-33	4	5	1	3	16	55	106	297	C		0	0000		"Avis Budget Group, Inc."	CAR	7510	60918165	DE	0004-12-31	75	i	"Sweeney Stender E"	"6 Sylvan Way"		Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1371868	1	723612	4	000072361214000111	"2014-05-16 16:32:42"	wf-form4_140027235149518.xml	4	2014-05-14	0	0	0	000000000000000000	0	"Common Stock"	2014-05-14	S	0	494	55.32	27328	D	66711	D	"Held by NQ Deferred Compensation Plan"	0	-1	32767	0	2	2	1	4	22	5	2	3	2	4	7	42	66	76	242	C		0	0000		"Avis Budget Group, Inc."	CAR	7510	60918165	DE	0004-12-31	75	i	"Sweeney Stender E"	"6 Sylvan Way"		Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
