sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	42	1671741	4	1003078	1	000100307822000085	"2022-08-12 14:41:25"	certent-form4.xml	4	2022-08-10	0	1	0	000000000000000000	0	"Class A Common Stock, $0.001 par value"	2022-08-10	M	0	20604	76.8699	1583826	A	12702	D		1	-261	0	0																					"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-09-02	50	f	"Baruch Steven N"	"C/O Msc Industrial Direct Co., Inc."	"515 Broadhollow Road"	Melville	NY	"US 11747"		0	1	0	0	"EVP, STRATEGY, MARKETING"		0	0	0	0	0	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1671741	4	1003078	1	000100307822000085	"2022-08-12 14:41:25"	certent-form4.xml	4	2022-08-10	0	1	0	000000000000000000	1	"Class A Common Stock, $0.001 par value"	2022-08-10	S	0	20604	84.8297	1747831	D	12702	D		1	-62	0	0																					"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-09-02	50	f	"Baruch Steven N"	"C/O Msc Industrial Direct Co., Inc."	"515 Broadhollow Road"	Melville	NY	"US 11747"		0	1	0	0	"EVP, STRATEGY, MARKETING"		0	0	0	0	0	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1671741	4	1003078	1	000100307822000083	"2022-08-09 08:46:52"	certent-form4.xml	4	2022-08-05	0	1	0	000000000000000000	0	"Class A Common Stock, $0.001 par value"	2022-08-05	M	0	7193	79.6	572563	A	12641	D		0	132	0	0																					"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-09-02	50	f	"Baruch Steven N"	"C/O Msc Industrial Direct Co., Inc."	"515 Broadhollow Road"	Melville	NY	"US 11747"		0	1	0	0	"EVP, STRATEGY, MARKETING"		0	0	0	0	0	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1671741	4	1003078	1	000100307822000083	"2022-08-09 08:46:52"	certent-form4.xml	4	2022-08-05	0	1	0	000000000000000000	1	"Class A Common Stock, $0.001 par value"	2022-08-05	S	0	7193	82	589826	D	12641	D		0	-36	0	0																					"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-09-02	50	f	"Baruch Steven N"	"C/O Msc Industrial Direct Co., Inc."	"515 Broadhollow Road"	Melville	NY	"US 11747"		0	1	0	0	"EVP, STRATEGY, MARKETING"		0	0	0	0	0	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1671741	5	1003078	1	000156276222000321	"2022-08-02 16:01:22"	primary_doc.xml	4	2022-07-29	0	1	0	000000000000000000	0	"Class A Common Stock, $0.001 par value"	2022-07-29	M	0	7500	79.6	597000	A	12641	D		0	146	0																						"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-09-02	50	f	"Baruch Steven N"	"C/O Msc Industrial Direct Co., Inc."	"515 Broadhollow Road"	Melville	NY	11747		0	1	0	0	"EVP, STRATEGY, MARKETING"		0	0	0	0	0	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1671741	5	1003078	1	000156276222000321	"2022-08-02 16:01:22"	primary_doc.xml	4	2022-07-29	0	1	0	000000000000000000	1	"Class A Common Stock, $0.001 par value"	2022-07-29	S	0	7500	82.2677	617008	D	12641	D		0	-37	0																						"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-09-02	50	f	"Baruch Steven N"	"C/O Msc Industrial Direct Co., Inc."	"515 Broadhollow Road"	Melville	NY	11747		0	1	0	0	"EVP, STRATEGY, MARKETING"		0	0	0	0	0	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1671741	4	1003078	1	000100307822000056	"2022-04-20 15:41:37"	certent-form4.xml	4	2022-04-19	0	1	0	000000000000000000	0	"Class A Common Stock, $0.001 par value"	2022-04-19	S	0	8250	85.7263	707242	D	12569	D		0	-40	0	0																					"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-09-02	50	f	"Baruch Steven N"	"C/O Msc Industrial Direct Co., Inc."	"515 Broadhollow Road"	Melville	NY	"US 11747"		0	1	0	0	"EVP, STRATEGY, MARKETING"		0	0	0	0	0	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1671741	4	1003078	1	000100307822000056	"2022-04-20 15:41:37"	certent-form4.xml	4	2022-04-19	0	1	0	000000000000000000	6	"Class A Common Stock, $0.001 par value"	2022-04-19	M	0	7369	83.03	611848	A	12569	D		0	142	0	0																					"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-09-02	50	f	"Baruch Steven N"	"C/O Msc Industrial Direct Co., Inc."	"515 Broadhollow Road"	Melville	NY	"US 11747"		0	1	0	0	"EVP, STRATEGY, MARKETING"		0	0	0	0	0	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1671741	4	1003078	1	000100307822000028	"2022-02-04 09:39:19"	certent-form4.xml	4	2022-01-25	0	1	0	000000000000000000	0	"Class A Common Stock, $0.001 par value"	2022-02-02	M	0	16730	66.4467	1111653	A	13285	D		1	-486	0	0																					"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-09-02	50	f	"Baruch Steven N"	"C/O Msc Industrial Direct Co., Inc."	"515 Broadhollow Road"	Melville	NY	"US 11747"		0	1	0	0	"EVP, STRATEGY, MARKETING"		0	0	0	0	0	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1671741	4	1003078	1	000100307822000028	"2022-02-04 09:39:19"	certent-form4.xml	4	2022-01-25	0	1	0	000000000000000000	2	"Class A Common Stock, $0.001 par value"	2022-02-02	S	0	16730	83.9538	1404547	D	13285	D		1	-56	0	0																					"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-09-02	50	f	"Baruch Steven N"	"C/O Msc Industrial Direct Co., Inc."	"515 Broadhollow Road"	Melville	NY	"US 11747"		0	1	0	0	"EVP, STRATEGY, MARKETING"		0	0	0	0	0	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
