acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-31 21:05:05"	2024-05-30	form4-05312024_090501.xml	141588924015098	0	0	0	1604821	"Natera, Inc."	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	NTRA	1	1	0	1	S	D	4	110.1650	2000	220330	18634	12	D	0	1702176	"Marcus Gail Boxer"	"C/O Natera, Inc."	"13011 McCallen Pass Building A Suite 100"	Austin	TX	78753		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-30 21:05:11"	2024-05-28	form4-03072024_090309.xml	141588924014957	0	0	0	1604821	"Natera, Inc."	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	NTRA	1	1	1	6	S	D	4	91.1539	86326	7868955	198267	77	D	0	2010019	"Moshkevich Solomon"	"C/O Natera, Inc."	"13011 McCallen Pass Building A Suite 100"	Austin	TX	78753		0	1	0	0	"Pres, CLINICALDIAGNOSTICS"		0	0	1	0	0	0	0														
"2024-05-30 21:05:08"	2024-05-28	form4-03072024_090304.xml	141588924014956	0	0	0	1604821	"Natera, Inc."	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	NTRA	1	1	1	5	S	D	4	95.6850	5191	496701	112663	5	D	0	2010135	"Fesko John"	"C/O Natera, Inc."	"13011 McCallen Pass Building A Suite 100"	Austin	TX	78753		0	1	0	0	"Pres, CHIEF BUS. OFFICER"		0	0	1	0	0	0	0														
"2024-05-30 21:05:05"	2024-05-28	form4-05302024_090501.xml	141588924014955	0	0	0	1604821	"Natera, Inc."	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	NTRA	1	1	0	1	S	D	4	109.0873	4856	529728	5005	3259	D	0	1786240	"Chapman Rowan E"	"C/o Natera, Inc."	"13011 McCallen Pass Building A Suite 100"	Austin	TX	78753		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-30 16:41:46"	2024-05-28	wk-form4_1717101697.xml	138410124000069	0	0	0	1384101	"Veracyte, Inc."	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	VCYT	1	1	0	1	S	D	4	21.0000	1539	32319	26975	6	D	0	1846905	"Bhanji Muna"	"6000 Shoreline Court"	"Suite 300"	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-24 21:05:08"	2024-05-23	form4-03072024_090320.xml	141588924014600	1	0	1	1604821	"Natera, Inc."	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	NTRA	1	1	0	6	S	D	4	92.9969	38875	3615254	487895	9	I	0	1646649	"Sheena Jonathan"	"C/O Natera, Inc."	"13011 McCallen Pass Building A Suite 100"	Austin	TX	78753		1	0	0	1		CO-FOUNDER	0	0	0	0	0	0	0														
"2024-05-21 21:14:13"	2024-05-17	form4-05222024_010505.xml	141588924014041	0	0	0	1527753	"Personalis, Inc."	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	PSNL	1	1	1	1	S	D	4	1.3798	940	1297	132806	1	D	0	1779787	"Chen Richard"	"C/O Personalis, Inc."	"6600 Dumbarton Circle"	Fremont	CA	94555		0	1	0	0	"Chief Medical Officer, EVP"		0	0	0	0	0	0	1														
"2024-05-21 21:13:07"	2024-05-17	form4-05222024_010559.xml	141588924014040	0	0	0	1527753	"Personalis, Inc."	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	PSNL	1	1	1	1	S	D	4	1.3803	1333	1840	183188	1	D	0	1401786	"Tachibana Aaron"	"C/O Personalis, Inc."	"6600 Dumbarton Circle"	Fremont	CA	94555		0	1	0	0	"CFO, COO"		0	0	0	1	1	0	0														
"2024-05-21 21:11:50"	2024-05-17	form4-05022024_090544.xml	141588924014039	0	0	0	1527753	"Personalis, Inc."	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	PSNL	1	1	1	2	S	D	4	1.3729	6254	8586	72397	9	D	0	1915342	"Moore Stephen Michael"	"C/O Personalis, Inc."	"6600 Dumbarton Circle"	Fremont	CA	94555		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1														
"2024-05-17 21:35:07"	2024-05-15	form4-03072024_090316.xml	141588924013650	1	0	1	1604821	"Natera, Inc."	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	NTRA	1	1	1	7	S	D	4	90.0179	166352	14974664	297867	126	D	0	1711968	"Chapman Steven Leonard"	"C/O Natera, Inc."	"13011 McCallen Pass Building A Suite 100"	Austin	TX	78753		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2024-05-16 16:20:44"	2024-05-14	wk-form4_1709765883.xml	144736224000070	1	0	1	1447362	"Castle Biosciences Inc"	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	CSTL	1	1	1	8	S	D	4	21.9487	42179	925775	439240	11	M	0	1239501	"Maetzold Derek J"	"C/O Castle Biosciences, Inc."	"505 S. Friendswood Drive, Suite 401"	Friendswood	TX	77546		1	1	0	0	"Pres, Chief Exec. Officer"		0	0	1	0	0	0	0														
"2024-05-16 08:02:58"	2024-05-14	primary_doc.xml	112760224015541	1	0	0	920148	"Laboratory Corp of America Holdings"	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	LH	1	1	1	2	S	D	4	214.6105	5553	1191732	7637	266	D	0	1537208	"Van Der Vaart Sandra D"	"531 South Spring Street"		Burlington	NC	27215		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1														
"2024-05-15 18:23:10"	2024-05-15	wk-form4_1709846158.xml	153496924000114	0	0	0	1534969	"Sera Prognostics, Inc."	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	SERA	1	1	1	3	S	D	4	8.6548	15620	135188	185300	9	D	0	1888075	"Kearney Paul"	"C/O Sera Prognostics, Inc."	"2749 East Parleys Way, Suite 200"	"Salt Lake City"	UT	84109		0	1	0	0	"Chief Data Officer"		0	0	0	0	0	0	0														
"2024-05-10 21:35:17"	2024-05-10	form4-03072024_090318.xml	141588924012937	1	0	0	1604821	"Natera, Inc."	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	NTRA	1	1	1	5	S	D	4	102.6269	34747	3565977	205552	20	D	0	1857843	"Rabinowitz Daniel"	"C/O Natera, Inc."	"13011 McCallen Pass Building A Suite 100"	Austin	TX	78753		0	1	0	0	"SEC., GC"		0	0	0	0	0	1	0														
"2024-05-10 17:41:52"	2024-05-08	wk-form4_1709846184.xml	153496924000096	1	0	1	1534969	"Sera Prognostics, Inc."	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	SERA	1	1	1	5	S	D	4	9.3972	127303	1196288	187125	213	D	0	1870674	"Boniface John J."	"C/O Sera Prognostics, Inc."	"2749 East Parleys Way, Suite 200"	"Salt Lake City"	UT	84109		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0														
"2024-05-10 17:41:39"	2024-05-08	wk-form4_1709846125.xml	153496924000095	0	0	0	1534969	"Sera Prognostics, Inc."	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	SERA	1	1	1	2	S	D	4	9.4334	6758	63751	150179	5	D	0	1779964	"Jackson Benjamin"	"C/O Sera Prognostics, Inc."	"2749 East Parleys Way, Suite 200"	"Salt Lake City"	UT	84109		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-05-10 17:41:26"	2024-05-08	wk-form4_1709846171.xml	153496924000094	0	0	0	1534969	"Sera Prognostics, Inc."	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	SERA	1	1	1	3	S	D	4	9.4556	15128	143044	330580	5	D	0	1979974	"Aerts Austin"	"C/O Sera Prognostics, Inc."	"2749 East Parleys Way, Suite 200"	"Salt Lake City"	UT	84109		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-10 17:41:11"	2024-05-08	wk-form4_1711497606.xml	153496924000093	0	0	0	1534969	"Sera Prognostics, Inc."	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	SERA	1	1	1	2	S	D	4	9.4218	50891	479487	908104	6	D	0	1891299	"Lindgardt Zhenya"	"C/O Sera Prognostics, Inc."	"2749 East Parleys Way, Suite 200"	"Salt Lake City"	UT	84109		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-10 17:40:58"	2024-05-08	wk-form4_1709846139.xml	153496924000092	0	0	0	1534969	"Sera Prognostics, Inc."	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	SERA	1	1	1	2	S	D	4	9.4169	7040	66295	145697	5	D	0	1421563	"Harrison Robert Gardner"	"C/O Sera Prognostics, Inc."	"2749 East Parleys Way, Suite 200"	"Salt Lake City"	UT	84109		0	1	0	0	CIO		0	0	0	0	0	0	0														
"2024-05-10 17:06:15"	2024-05-09	form4.xml	90514824001355	1	0	0	1439725	"Biodesix Inc"	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	BDSX	1	1	1	1	S	D	4	1.4795	244	361	9915	3	D	0	1980594	"Vazquez Chris"	"919 West Dillon Rd"		Louisville	CO	80027		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-05-10 17:06:04"	2024-05-09	form4.xml	90514824001354	1	0	0	1439725	"Biodesix Inc"	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	BDSX	1	1	1	1	S	D	4	1.4793	434	642	124248	0	D	0	1827711	"Pestano Gary Anthony"	"919 West Dillon Rd"		Louisville	CO	80027		0	1	0	0	"Chief Development Officer"		0	0	0	0	0	0	0														
"2024-05-10 17:05:08"	2024-05-09	form4.xml	90514824001353	1	0	0	1439725	"Biodesix Inc"	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	BDSX	1	1	1	1	S	D	4	1.4786	468	692	75524	1	D	0	1828131	"O'Kane Kieran"	"919 West Dillon Rd"		Louisville	CO	80027		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0														
"2024-05-10 17:04:44"	2024-05-09	form4.xml	90514824001352	1	0	0	1439725	"Biodesix Inc"	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	BDSX	1	1	1	1	S	D	4	1.4795	3764	5569	483780	1	D	0	1697361	"Hutton Scott"	"919 West Dillon Rd"		Louisville	CO	80027		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-10 17:04:17"	2024-05-09	form4.xml	90514824001351	1	0	0	1439725	"Biodesix Inc"	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	BDSX	1	1	1	1	S	D	4	1.4796	980	1450	171680	1	D	0	1827690	"Cowie Robin Harper"	"919 West Dillon Rd"		Louisville	CO	80027		0	1	0	0	"CFO, Sec'y, Treasurer"		0	0	0	0	1	0	0														
"2024-05-08 16:51:40"	2024-05-06	wk-form4_1709765534.xml	144736224000064	0	0	1	1447362	"Castle Biosciences Inc"	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	CSTL	1	1	0	4	S	D	4	22.1227	69969	1547904	106386	192	I	0	1236397	"Bradbury Daniel"	"C/O Castle Biosciences, Inc."	"505 S. Friendswood Drive, Suite 401"	Friendswood	TX	77546		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-03 21:35:13"	2024-05-01	form4-03072024_090314.xml	141588924012265	1	0	1	1604821	"Natera, Inc."	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	NTRA	1	1	1	7	S	D	4	91.3803	12138	1109174	73039	20	D	0	1697362	"Brophy Michael Burkes"	"C/o Natera, Inc."	"13011 McCallen Pass Building A Suite 100"	Austin	TX	78753		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-02 19:00:52"	2024-05-01	ownership.xml	95017024052393	0	0	0	1124140	"Exact Sciences Corp"	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	EXAS	1	1	0	1	S	D	4	60.1493	67	4030	49337	0	D	0	1247296	"Coward D Scott"	"C/O Exact Sciences Corp."	"5505 Endeavor Lane"	Madison	WI	53719		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-02 19:00:48"	2024-03-01	doc4.xml	120919124004237	1	0	0	1124140	"Exact Sciences Corp"	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	EXAS	1	1	1	2	S	D	4	59.3642	2548	151260	47613	6	D	0	1564777	"Cunningham Everett"	"C/O Exact Sciences Corp."	"5505 Endeavor Lane"	Madison	WI	53719		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0														
"2024-05-02 19:00:41"	2024-03-01	doc4.xml	120919124004240	1	0	0	1124140	"Exact Sciences Corp"	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	EXAS	1	1	1	2	S	D	4	59.3487	892	52939	11049	9	D	0	1957680	"Herriott James"	"C/O Exact Sciences Corp."	"5505 Endeavor Lane"	Madison	WI	53719		0	1	0	0	"SVP, GC, Sec"		0	0	0	0	0	1	1														
"2024-05-02 19:00:23"	2024-03-01	doc4.xml	120919124004239	1	0	0	1124140	"Exact Sciences Corp"	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	EXAS	1	1	1	2	S	D	4	59.3642	2548	151260	13380	24	D	0	1689757	"Elliott Jeffrey Thomas"	"C/o Exact Sciences Corp."	"5505 Endeavor Lane"	Madison	WI	53719		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-02 19:00:22"	2024-03-01	doc4.xml	120919124004234	1	0	0	1124140	"Exact Sciences Corp"	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	EXAS	1	1	1	3	S	D	4	64.8823	3357	217810	14549	30	D	0	1941313	"Baranick Brian"	"C/O Exact Sciences Corp."	"5505 Endeavor Lane"	Madison	WI	53719		0	1	0	0	"EVP, GM., Precision Oncology"		0	0	0	0	0	0	1														
"2024-05-02 19:00:18"	2024-03-01	doc4.xml	120919124004235	1	0	0	1124140	"Exact Sciences Corp"	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	EXAS	1	1	1	4	S	D	4	66.6672	5826	388403	81513	8	D	0	1839989	"Condella Sarah"	"C/O Exact Sciences Corp."	"5505 Endeavor Lane"	Madison	WI	53719		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1														
"2024-05-02 19:00:15"	2024-03-01	doc4.xml	120919124004242	1	0	0	1124140	"Exact Sciences Corp"	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	EXAS	1	1	1	2	S	D	4	59.3573	2256	133910	15557	17	D	0	1263312	"Orville Jacob A"	"C/O Exact Sciences Corp."	"5505 Endeavor Lane"	Madison	WI	53719		0	1	0	0	"GM, Screening"		0	0	0	0	0	0	0														
"2024-05-02 19:00:11"	2024-03-01	doc4.xml	120919124004236	1	0	0	1124140	"Exact Sciences Corp"	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	EXAS	1	1	1	2	S	D	4	59.4217	9426	560109	1394770	1	D	0	1306119	"Conroy Kevin T"	"C/o Exact Sciences Corp."	"5505 Endeavor Lane"	Madison	WI	53719		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-02 16:29:32"	2024-04-30	form4.xml	112760224013993	0	0	1	920148	"Laboratory Corp of America Holdings"	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	LH	1	1	0	1	S	D	4	202.1160	500	101058	16010	3	D	0	1227159	"Anderson Kerrii B"	"531 South Spring Street"		Burlington	NC	27215		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-01 18:29:47"	2024-04-29	form4.xml	112760224013789	0	0	0	920148	"Laboratory Corp of America Holdings"	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	LH	1	1	1	1	S	D	4	204.3288	2439	498358	2087	-693	D	0	1398138	"Wilkinson Peter J"	"231 Maple Avenue"		Burlington	NC	27215		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1														
"2024-05-01 16:26:37"	2024-04-29	wk-form4_1714595185.xml	102207924000109	0	0	0	1022079	"Quest Diagnostics Inc"	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	DGX	1	1	1	1	S	D	4	140.0000	1760	246400	15344	13	D	0	1955217	"Kuppusamy Karthik"	"500 Plaza Drive"	"C/O Quest Diagnostics Inc"	Secaucus	NJ	07094		0	1	0	0	"SVP, Clinical Solutions"		0	0	0	0	0	0	1														
"2024-04-26 16:55:07"	2024-04-24	form4.xml	106299324008888	1	0	0	1603454	"Celcuity Inc."	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	CELC	1	1	0	1	S	D	4	17.0600	350	5971	7731	5	D	0	1688319	"Buller Richard E"	"16305 36Th Avenue North"	"Suite 100"	Minneapolis	MN	55446		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-03 08:35:28"	2024-04-01	form4.xml	112760224012006	1	0	0	920148	"Laboratory Corp of America Holdings"	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	LH	1	1	1	2	S	D	4	217.7981	11525	2510123	5036	-178	D	0	1793112	"Schroeder Mark S"	"531 South Spring Street"		Burlington	NC	27215		0	1	0	0	"EVP, Pres Diagnostics, COO"		0	0	1	1	0	0	1														
"2024-04-03 08:34:13"	2024-04-01	form4.xml	112760224012005	0	0	0	920148	"Laboratory Corp of America Holdings"	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	LH	1	1	1	2	S	D	4	217.3606	3727	810103	3975	1503	D	0	1805303	"Summy Amy B."	"531 South Spring Street"		Burlington	NC	27215		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1														
"2024-04-02 16:17:53"	2024-04-01	wk-form4_1712089048.xml	138410124000047	1	0	0	1384101	"Veracyte, Inc."	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	VCYT	1	1	0	1	S	D	4	21.6528	10000	216528	33125	43	D	0	1231845	"Eastham Karin"	"6000 Shoreline Court"	"Suite 300"	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-07 21:40:08"	2024-03-05	form4-03072024_090301.xml	141588924007241	0	0	0	1604821	"Natera, Inc."	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	NTRA	1	1	1	1	S	D	4	87.4002	191012	16694485	1935684	11	M	0	1646382	"Rabinowitz Matthew"	"C/o Natera, Inc."	"13011 McCallen Pass Building A Suite 100"	Austin	TX	78753		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0														
"2024-03-06 16:05:23"	2024-03-04	wk-form4_1709759110.xml	127473724000017	0	0	0	1274737	"Exagen Inc."	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	XGN	1	1	1	1	S	D	4	1.9092	12784	24407	243749	6	D	0	1788393	"Adawi Kamal"	"C/O Exagen Inc."	"1261 Liberty Way"	Vista	CA	92081		0	1	0	0	"CFO, Corporate Secretary"		0	0	0	0	1	0	0														
"2024-03-05 20:01:19"	2024-03-04	wk-form4_1709686869.xml	157628024000057	1	0	0	1576280	"Guardant Health, Inc."	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	GH	1	1	0	1	S	D	4	19.0500	100	1905	4521	2	D	0	1770749	"Joyce Meghan V."	"3100 Hanover Street"		"Palo Alto"	CA	94304		1	0	0	0			0	0	0	0	0	0	0														
