acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-31 21:05:05"	2024-05-30	form4-11222023_081104.xml	141588924015098	0	0	0	1604821	"Natera, Inc."	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	NTRA	1	1	0	3	S	D	4	86.6869	3500	303404	20646	20	D	0	1702176	"Marcus Gail Boxer"	"C/O Natera, Inc."	"13011 McCallen Pass Building A Suite 100"	Austin	TX	78753		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-30 21:05:11"	2024-05-28	form4-01312024_020131.xml	141588924014957	0	0	0	1604821	"Natera, Inc."	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	NTRA	1	1	1	7	S	D	4	90.1591	89752	8091957	198267	83	D	0	2010019	"Moshkevich Solomon"	"C/O Natera, Inc."	"13011 McCallen Pass Building A Suite 100"	Austin	TX	78753		0	1	0	0	"Pres, CLINICALDIAGNOSTICS"		0	0	1	0	0	0	0														
"2024-05-30 21:05:08"	2024-05-28	form4-01312024_010143.xml	141588924014956	0	0	0	1604821	"Natera, Inc."	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	NTRA	1	1	1	6	S	D	4	86.1288	7549	650186	112663	7	D	0	2010135	"Fesko John"	"C/O Natera, Inc."	"13011 McCallen Pass Building A Suite 100"	Austin	TX	78753		0	1	0	0	"Pres, CHIEF BUS. OFFICER"		0	0	1	0	0	0	0														
"2024-05-30 21:05:05"	2024-05-28	form4-06152023_090601.xml	141588924014955	0	0	0	1604821	"Natera, Inc."	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	NTRA	1	1	0	3	S	D	4	84.7842	8621	730925	9373	1146	D	0	1786240	"Chapman Rowan E"	"C/o Natera, Inc."	"13011 McCallen Pass Building A Suite 100"	Austin	TX	78753		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-30 16:41:46"	2024-05-28	wf-form4_168565356637516.xml	138410124000069	0	0	0	1384101	"Veracyte, Inc."	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	VCYT	1	1	0	3	S	D	4	25.4130	8971	227980	28514	46	D	0	1846905	"Bhanji Muna"	"6000 Shoreline Court"	"Suite 300"	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-24 21:05:08"	2024-05-23	form4-01242023_080101.xml	141588924014600	1	0	1	1604821	"Natera, Inc."	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	NTRA	1	1	0	28	S	D	4	69.5036	139694	9709236	580056	32	I	0	1646649	"Sheena Jonathan"	"C/O Natera, Inc."	"13011 McCallen Pass Building A Suite 100"	Austin	TX	78753		1	0	0	1		CO-FOUNDER	0	0	0	0	0	0	0														
"2024-05-21 21:14:13"	2024-05-17	doc4.xml	141588924014041	0	0	0	1527753	"Personalis, Inc."	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	PSNL	1	1	1	9	S	D	4	1.8255	15263	27862	132806	13	D	0	1779787	"Chen Richard"	"C/O Personalis, Inc."	"6600 Dumbarton Circle"	Fremont	CA	94555		0	1	0	0	"Chief Medical Officer, EVP"		0	0	0	0	0	0	1														
"2024-05-21 21:13:07"	2024-05-17	doc4.xml	141588924014040	0	0	0	1527753	"Personalis, Inc."	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	PSNL	1	1	1	9	S	D	4	1.9123	23807	45525	206228	13	D	0	1401786	"Tachibana Aaron"	"C/O Personalis, Inc."	"6600 Dumbarton Circle"	Fremont	CA	94555		0	1	0	0	"CFO, COO"		0	0	0	1	1	0	0														
"2024-05-21 21:11:50"	2024-05-17	doc4.xml	141588924014039	0	0	0	1527753	"Personalis, Inc."	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	PSNL	1	1	1	7	S	D	4	1.7306	17844	30881	83408	27	D	0	1915342	"Moore Stephen Michael"	"C/O Personalis, Inc."	"6600 Dumbarton Circle"	Fremont	CA	94555		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1														
"2024-05-17 21:35:07"	2024-05-15	form4-01242023_080127.xml	141588924013650	1	0	1	1604821	"Natera, Inc."	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	NTRA	1	1	1	23	S	D	4	75.7176	278419	21081217	297867	1432	D	0	1711968	"Chapman Steven Leonard"	"C/O Natera, Inc."	"13011 McCallen Pass Building A Suite 100"	Austin	TX	78753		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2024-05-16 16:20:44"	2024-05-14	wf-form4_167545930698476.xml	144736224000070	1	0	1	1447362	"Castle Biosciences Inc"	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	CSTL	1	1	1	32	S	D	4	21.5177	283281	6095565	629082	82	M	0	1239501	"Maetzold Derek J"	"C/O Castle Biosciences, Inc."	"505 S. Friendswood Drive, Suite 401"	Friendswood	TX	77546		1	1	0	0	"Pres, Chief Exec. Officer"		0	0	1	0	0	0	0														
"2024-05-16 08:02:58"	2024-05-14	form4.xml	112760224015541	1	0	0	920148	"Laboratory Corp of America Holdings"	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	LH	1	1	1	8	S	D	4	218.1579	6846	1493509	7637	865	D	0	1537208	"Van Der Vaart Sandra D"	"531 South Spring Street"		Burlington	NC	27215		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1														
"2024-05-15 18:23:10"	2024-05-15	wk-form4_1707343003.xml	153496924000114	0	0	0	1534969	"Sera Prognostics, Inc."	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	SERA	1	1	1	4	S	D	4	8.5037	20604	175210	185300	13	D	0	1888075	"Kearney Paul"	"C/O Sera Prognostics, Inc."	"2749 East Parleys Way, Suite 200"	"Salt Lake City"	UT	84109		0	1	0	0	"Chief Data Officer"		0	0	0	0	0	0	0														
"2024-05-10 21:35:17"	2024-05-10	form4-01242023_080133.xml	141588924012937	1	0	1	1604821	"Natera, Inc."	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	NTRA	1	1	1	19	S	D	4	80.0310	121590	9730964	352086	53	D	0	1857843	"Rabinowitz Daniel"	"C/O Natera, Inc."	"13011 McCallen Pass Building A Suite 100"	Austin	TX	78753		0	1	0	0	"SEC., GC"		0	0	0	0	0	1	0														
"2024-05-10 17:41:52"	2024-05-08	wk-form4_1702002900.xml	153496924000096	1	0	1	1534969	"Sera Prognostics, Inc."	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	SERA	1	1	1	7	S	D	4	9.1744	137968	1265778	194454	244	D	0	1870674	"Boniface John J."	"C/O Sera Prognostics, Inc."	"2749 East Parleys Way, Suite 200"	"Salt Lake City"	UT	84109		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0														
"2024-05-10 17:41:39"	2024-05-08	wk-form4_1702002914.xml	153496924000095	0	0	0	1534969	"Sera Prognostics, Inc."	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	SERA	1	1	1	4	S	D	4	7.1998	22423	161441	157700	17	D	0	1779964	"Jackson Benjamin"	"C/O Sera Prognostics, Inc."	"2749 East Parleys Way, Suite 200"	"Salt Lake City"	UT	84109		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-05-10 17:41:26"	2024-05-08	wk-form4_1707342965.xml	153496924000094	0	0	0	1534969	"Sera Prognostics, Inc."	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	SERA	1	1	1	4	S	D	4	8.8956	24914	221626	331024	8	D	0	1979974	"Aerts Austin"	"C/O Sera Prognostics, Inc."	"2749 East Parleys Way, Suite 200"	"Salt Lake City"	UT	84109		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-10 17:41:11"	2024-05-08	wk-form4_1707342978.xml	153496924000093	0	0	0	1534969	"Sera Prognostics, Inc."	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	SERA	1	1	1	3	S	D	4	8.9279	78888	704303	947003	9	D	0	1891299	"Lindgardt Zhenya"	"C/O Sera Prognostics, Inc."	"2749 East Parleys Way, Suite 200"	"Salt Lake City"	UT	84109		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-10 17:40:58"	2024-05-08	wk-form4_1686082069.xml	153496924000092	0	0	0	1534969	"Sera Prognostics, Inc."	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	SERA	1	1	1	4	S	D	4	7.2259	17705	127935	147835	14	D	0	1421563	"Harrison Robert Gardner"	"C/O Sera Prognostics, Inc."	"2749 East Parleys Way, Suite 200"	"Salt Lake City"	UT	84109		0	1	0	0	CIO		0	0	0	0	0	0	0														
"2024-05-10 17:06:15"	2024-05-09	form4.xml	90514824001355	1	0	1	1439725	"Biodesix Inc"	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	BDSX	1	1	1	4	S	D	4	1.6473	3017	4970	9915	44	D	0	1980594	"Vazquez Chris"	"919 West Dillon Rd"		Louisville	CO	80027		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-05-10 17:06:04"	2023-05-09	form4.xml	114036123023965	1	0	1	1439725	"Biodesix Inc"	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	BDSX	1	1	1	6	S	D	4	1.7118	16705	28596	124248	16	D	0	1827711	"Pestano Gary Anthony"	"919 West Dillon Rd"		Louisville	CO	80027		0	1	0	0	"Chief Development Officer"		0	0	0	0	0	0	0														
"2024-05-10 17:05:08"	2023-05-09	form4.xml	114036123023968	1	0	1	1439725	"Biodesix Inc"	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	BDSX	1	1	1	6	S	D	4	1.7113	18063	30912	75524	31	D	0	1828131	"O'Kane Kieran"	"919 West Dillon Rd"		Louisville	CO	80027		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0														
"2024-05-10 17:04:44"	2023-05-09	form4.xml	114036123023966	1	0	1	1439725	"Biodesix Inc"	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	BDSX	1	1	1	6	S	D	4	1.6880	115761	195402	483780	31	D	0	1697361	"Hutton Scott"	"919 West Dillon Rd"		Louisville	CO	80027		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-10 17:04:17"	2023-05-09	form4.xml	114036123023969	1	0	1	1439725	"Biodesix Inc"	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	BDSX	1	1	1	6	S	D	4	1.6957	32099	54431	171680	23	D	0	1827690	"Cowie Robin Harper"	"919 West Dillon Rd"		Louisville	CO	80027		0	1	0	0	"CFO, Sec'y, Treasurer"		0	0	0	0	1	0	0														
"2024-05-08 16:51:40"	2024-05-06	wf-form4_167545906659507.xml	144736224000064	0	0	1	1447362	"Castle Biosciences Inc"	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	CSTL	1	1	0	22	S	D	4	21.8803	340039	7440140	370954	1100	I	0	1236397	"Bradbury Daniel"	"C/O Castle Biosciences, Inc."	"505 S. Friendswood Drive, Suite 401"	Friendswood	TX	77546		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-03 21:35:13"	2024-05-01	form4-01242023_080116.xml	141588924012265	1	0	1	1604821	"Natera, Inc."	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	NTRA	1	1	1	24	S	D	4	54.2989	209505	11375888	103023	-197	D	0	1697362	"Brophy Michael Burkes"	"C/o Natera, Inc."	"13011 McCallen Pass Building A Suite 100"	Austin	TX	78753		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-02 19:00:52"	2024-02-22	doc4.xml	120919124003919	1	0	0	1124140	"Exact Sciences Corp"	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	EXAS	1	1	0	7	S	D	4	62.0892	9793	608040	49337	25	D	0	1247296	"Coward D Scott"	"C/O Exact Sciences Corp."	"5505 Endeavor Lane"	Madison	WI	53719		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-02 19:00:48"	2024-03-01	doc4.xml	120919124004237	1	0	0	1124140	"Exact Sciences Corp"	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	EXAS	1	1	1	6	S	D	4	63.2441	24181	1529305	47613	103	D	0	1564777	"Cunningham Everett"	"C/O Exact Sciences Corp."	"5505 Endeavor Lane"	Madison	WI	53719		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0														
"2024-05-02 19:00:41"	2024-03-01	doc4.xml	120919124004240	1	0	0	1124140	"Exact Sciences Corp"	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	EXAS	1	1	1	12	S	D	4	72.2578	9726	702779	11049	735	D	0	1957680	"Herriott James"	"C/O Exact Sciences Corp."	"5505 Endeavor Lane"	Madison	WI	53719		0	1	0	0	"SVP, GC, Sec"		0	0	0	0	0	1	1														
"2024-05-02 19:00:23"	2024-03-01	doc4.xml	120919124004239	1	0	0	1124140	"Exact Sciences Corp"	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	EXAS	1	1	1	11	S	D	4	74.5507	48887	3644559	30508	-266	D	0	1689757	"Elliott Jeffrey Thomas"	"C/o Exact Sciences Corp."	"5505 Endeavor Lane"	Madison	WI	53719		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-02 19:00:22"	2024-03-01	doc4.xml	120919124004234	1	0	0	1124140	"Exact Sciences Corp"	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	EXAS	1	1	1	10	S	D	4	64.9554	12371	803563	14549	568	D	0	1941313	"Baranick Brian"	"C/O Exact Sciences Corp."	"5505 Endeavor Lane"	Madison	WI	53719		0	1	0	0	"EVP, GM., Precision Oncology"		0	0	0	0	0	0	1														
"2024-05-02 19:00:18"	2024-03-01	doc4.xml	120919124004235	1	0	0	1124140	"Exact Sciences Corp"	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	EXAS	1	1	1	21	S	D	4	69.6367	36358	2531851	93847	63	D	0	1839989	"Condella Sarah"	"C/O Exact Sciences Corp."	"5505 Endeavor Lane"	Madison	WI	53719		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1														
"2024-05-02 19:00:15"	2024-03-01	doc4.xml	120919124004242	1	0	0	1124140	"Exact Sciences Corp"	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	EXAS	1	1	1	11	S	D	4	65.0185	27688	1800233	19847	-353	D	0	1263312	"Orville Jacob A"	"C/O Exact Sciences Corp."	"5505 Endeavor Lane"	Madison	WI	53719		0	1	0	0	"GM, Screening"		0	0	0	0	0	0	0														
"2024-05-02 19:00:11"	2024-03-01	doc4.xml	120919124004236	1	0	0	1124140	"Exact Sciences Corp"	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	EXAS	1	1	1	10	S	D	4	61.5744	81344	5008712	1394770	6	D	0	1306119	"Conroy Kevin T"	"C/o Exact Sciences Corp."	"5505 Endeavor Lane"	Madison	WI	53719		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-02 16:29:32"	2024-04-30	form4.xml	112760224013993	0	0	1	920148	"Laboratory Corp of America Holdings"	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	LH	1	1	0	2	S	D	4	210.7075	5500	1158891	16010	52	D	0	1227159	"Anderson Kerrii B"	"531 South Spring Street"		Burlington	NC	27215		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-01 18:29:47"	2024-04-29	form4.xml	112760224013789	0	0	0	920148	"Laboratory Corp of America Holdings"	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	LH	1	1	1	2	S	D	4	206.6401	3823	789985	2087	-220	D	0	1398138	"Wilkinson Peter J"	"231 Maple Avenue"		Burlington	NC	27215		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1														
"2024-05-01 16:26:37"	2024-04-29	wk-form4_1714595185.xml	102207924000109	0	0	0	1022079	"Quest Diagnostics Inc"	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	DGX	1	1	1	1	S	D	4	140.0000	1760	246400	15344	13	D	0	1955217	"Kuppusamy Karthik"	"500 Plaza Drive"	"C/O Quest Diagnostics Inc"	Secaucus	NJ	07094		0	1	0	0	"SVP, Clinical Solutions"		0	0	0	0	0	0	1														
"2024-04-26 16:55:07"	2024-04-24	form4.xml	106299324008888	1	0	1	1603454	"Celcuity Inc."	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	CELC	1	1	0	11	S	D	4	11.8347	3375	39942	10156	50	D	0	1688319	"Buller Richard E"	"16305 36Th Avenue North"	"Suite 100"	Minneapolis	MN	55446		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-03 08:35:28"	2024-04-01	form4.xml	112760224012006	1	0	0	920148	"Laboratory Corp of America Holdings"	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	LH	1	1	1	7	S	D	4	221.1887	17964	3973433	6687	-159	D	0	1793112	"Schroeder Mark S"	"531 South Spring Street"		Burlington	NC	27215		0	1	0	0	"EVP, Pres Diagnostics, COO"		0	0	1	1	0	0	1														
"2024-04-03 08:34:13"	2024-04-01	form4.xml	112760224012005	0	0	0	920148	"Laboratory Corp of America Holdings"	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	LH	1	1	1	2	S	D	4	217.3606	3727	810103	3975	1503	D	0	1805303	"Summy Amy B."	"531 South Spring Street"		Burlington	NC	27215		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1														
"2024-04-02 16:17:53"	2024-04-01	wf-form4_167779175513694.xml	138410124000047	1	0	0	1384101	"Veracyte, Inc."	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	VCYT	1	1	0	3	S	D	4	23.0599	38750	893573	33125	-689	D	0	1231845	"Eastham Karin"	"6000 Shoreline Court"	"Suite 300"	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-07 21:40:08"	2024-03-05	form4-03242023_090309.xml	141588924007241	1	0	1	1604821	"Natera, Inc."	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	NTRA	1	1	1	2	S	D	4	86.9821	193616	16841117	1935684	11	M	0	1646382	"Rabinowitz Matthew"	"C/o Natera, Inc."	"13011 McCallen Pass Building A Suite 100"	Austin	TX	78753		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0														
"2024-03-06 16:05:23"	2024-03-04	wf-form4_167606311295012.xml	127473724000017	0	0	0	1274737	"Exagen Inc."	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	XGN	1	1	1	4	S	D	4	2.1249	29010	61643	243749	14	D	0	1788393	"Adawi Kamal"	"C/O Exagen Inc."	"1261 Liberty Way"	Vista	CA	92081		0	1	0	0	"CFO, Corporate Secretary"		0	0	0	0	1	0	0														
"2024-03-05 20:01:19"	2024-03-04	wk-form4_1686953197.xml	157628024000057	1	0	0	1576280	"Guardant Health, Inc."	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	GH	1	1	0	4	S	D	4	36.4980	3066	111903	4521	211	D	0	1770749	"Joyce Meghan V."	"3100 Hanover Street"		"Palo Alto"	CA	94304		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-05 17:28:43"	2024-03-01	wk-form4_1689813200.xml	138410124000027	1	0	1	1384101	"Veracyte, Inc."	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	VCYT	1	1	0	3	S	D	4	29.2343	66737	1951007	76702	670	D	0	1020741	"Jones Evan/ Fa"	"6000 Shoreline Court"	"Suite 300"	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-04 20:42:08"	2024-03-01	doc4.xml	120919124004241	0	0	0	1124140	"Exact Sciences Corp"	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	EXAS	1	1	0	1	S	D	4	57.5000	5000	287500	22975	28	D	0	1187406	"Levangie Daniel J"	"C/o Exact Sciences Corp."	"5505 Endeavor Lane"	Madison	WI	53719		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-04 20:39:31"	2024-03-01	doc4.xml	120919124004238	0	0	0	1124140	"Exact Sciences Corp"	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	EXAS	1	1	0	4	S	D	4	80.7856	7402	597975	54110	16	D	0	1614265	"Doyle James Edward"	"Exact Sciences Corp."	"5505 Endeavor Lane"	Madison	WI	53719		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-01 16:51:30"	2024-02-28	wf-form4_167753410682903.xml	102207924000084	1	0	1	1022079	"Quest Diagnostics Inc"	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	DGX	1	1	1	5	S	D	4	133.6515	15279	2042061	75149	26	D	0	1520897	"Doherty Catherine T."	"500 Plaza Drive"		Secaucus	NJ	07094		0	1	0	0	"EVP, Regional Businesses"		0	0	0	0	0	0	1														
"2024-03-01 16:50:14"	2024-02-29	wf-form4_167753453710712.xml	102207924000083	1	0	0	1022079	"Quest Diagnostics Inc"	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	DGX	1	1	1	5	S	D	4	133.5070	13034	1740130	45747	40	D	0	1222679	"Prevoznik Michael E"	"500 Plaza Drive"		Secaucus	NJ	07094		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1														
"2024-02-23 16:34:30"	2024-02-23	wk-form4_1708724051.xml	102207924000052	0	0	0	1022079	"Quest Diagnostics Inc"	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	DGX	1	1	0	1	S	D	4	126.6388	2500	316597	16329	18	D	0	1510304	"Gregg Vicky B"	"500 Plaza Drive"		Secaucus	NJ	07094		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-22 15:05:42"	2024-02-21	form4.xml	112760224006253	1	0	0	920148	"Laboratory Corp of America Holdings"	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	LH	1	1	1	1	S	D	4	215.9711	34504	7451866	23595	-316	D	0	1222831	"Eisenberg Glenn A"	"531 South Spring Street"		Burlington	NC	27215		0	1	0	0	"CFO, EVP"		0	0	0	0	1	0	1														
"2024-02-22 15:04:06"	2024-02-21	form4.xml	112760224006252	0	0	0	920148	"Laboratory Corp of America Holdings"	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	LH	1	1	1	1	S	D	4	215.4900	500	107745	3401	17	D	0	1453524	"Divincenzo Jonathan P."	"531 South Spring Street"		Burlington	NC	27215		0	1	0	0	"EVP, Pres, Central Labs, Intl"		0	0	1	0	0	0	1														
"2024-02-16 21:45:08"	2024-02-16	form4-02172024_020201.xml	141588924004268	1	0	0	1604821	"Natera, Inc."	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	NTRA	1	1	0	1	S	D	4	69.3749	93901	6514371	61685	-291	D	0	1230057	"Rosenman Herm"	"C/O Natera, Inc."	"13011 McCallen Pass Building A Suite 100"	Austin	TX	78753		1	0	0	0			0	0	0	0	0	0	0														
"2024-01-12 16:15:16"	2024-01-10	ownership.xml	90266424000217	0	0	0	1824185	"Hh&L Acquisition Co."	8071		17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	HHLA	1	1	0	1	S	D	4	10.7500	250000	2687500	250000		I	0	919185	"Highbridge Capital Management LLC"	"277 Park Ave"	"23Rd Floor"	"New York"	NY	10172		0	0	1	0			0	0	0	0	0	0	0														
